timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,0,0,0,2,0,0,19,0,10,0
2023-05-01T23:00:00Z,0,0,0,0,0,0,12,0,5,0
2023-05-02T00:00:00Z,0,0,0,0,0,1,5,0,6,0
2023-05-02T01:00:00Z,0,2,0,2,0,0,9,0,11,0
2023-05-02T02:00:00Z,0,0,0,1,0,1,30,0,15,0
2023-05-02T03:00:00Z,0,0,0,1,0,4,166,0,78,1
2023-05-02T04:00:00Z,0,0,0,2,0,6,312,0,130,10
2023-05-02T05:00:00Z,0,1,0,2,0,12,441,0,114,3
2023-05-02T06:00:00Z,0,3,0,3,1,8,436,0,179,11
2023-05-02T07:00:00Z,0,1,0,1,0,6,244,0,104,4
2023-05-02T08:00:00Z,0,1,0,2,0,2,216,2,71,2
2023-05-02T09:00:00Z,0,0,0,1,0,2,170,1,60,6
2023-05-02T10:00:00Z,0,0,0,0,0,0,53,0,22,0
2023-05-02T11:00:00Z,0,0,0,2,0,2,69,3,18,8
2023-05-02T12:00:00Z,0,0,0,2,0,2,215,3,87,9
2023-05-02T13:00:00Z,0,1,0,0,0,3,234,1,100,9
2023-05-02T14:00:00Z,2,0,0,1,0,2,287,5,97,7
2023-05-02T15:00:00Z,0,0,0,0,0,1,216,0,88,0
2023-05-02T16:00:00Z,0,0,0,0,0,1,264,0,126,2
2023-05-02T17:00:00Z,0,0,0,1,0,0,105,0,58,1
2023-05-02T18:00:00Z,0,0,0,0,0,1,95,0,50,0
2023-05-02T19:00:00Z,0,0,0,0,1,1,70,0,53,0
2023-05-02T20:00:00Z,0,0,0,0,0,0,45,0,16,0
2023-05-02T21:00:00Z,0,1,0,0,0,1,15,0,15,0
