timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,0,0,0,0,0,2,1,0,0,0,2,78,1,0,1
2024-02-12T00:00:00Z,0,2,0,0,0,9,0,0,0,0,1,26,0,1,1
2024-02-12T01:00:00Z,0,0,0,1,0,2,0,0,0,0,0,15,0,1,0
2024-02-12T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,23,0,1,0
2024-02-12T03:00:00Z,0,0,0,1,0,0,1,0,0,0,0,40,1,3,2
2024-02-12T04:00:00Z,0,5,1,1,0,0,1,0,0,0,0,179,4,10,11
2024-02-12T05:00:00Z,0,10,4,10,1,0,5,0,1,0,5,341,12,40,24
2024-02-12T06:00:00Z,0,19,7,9,2,2,14,0,4,3,2,460,15,40,38
2024-02-12T07:00:00Z,0,25,7,20,7,0,28,0,1,2,4,514,23,57,61
2024-02-12T08:00:00Z,0,18,9,16,5,0,22,0,1,0,7,413,19,67,37
2024-02-12T09:00:00Z,0,27,6,17,4,1,28,0,3,1,4,357,17,54,58
2024-02-12T10:00:00Z,0,47,2,21,5,2,17,0,1,0,4,369,17,51,44
2024-02-12T11:00:00Z,0,34,8,20,9,1,15,1,4,0,6,377,10,43,44
2024-02-12T12:00:00Z,0,14,7,10,21,0,21,0,3,1,1,466,14,70,48
2024-02-12T13:00:00Z,0,30,3,17,6,1,24,0,5,0,0,664,13,55,63
2024-02-12T14:00:00Z,0,19,0,12,7,0,15,0,1,0,1,642,19,46,54
2024-02-12T15:00:00Z,0,28,6,10,12,0,17,0,1,0,0,677,15,47,68
2024-02-12T16:00:00Z,1,18,0,3,2,0,5,0,2,0,2,705,9,35,73
2024-02-12T17:00:00Z,0,22,0,3,1,0,9,0,2,0,2,528,6,17,32
2024-02-12T18:00:00Z,0,2,1,2,1,0,6,0,0,0,2,355,0,21,11
2024-02-12T19:00:00Z,0,6,1,0,1,0,5,0,1,0,0,267,4,3,12
2024-02-12T20:00:00Z,0,4,0,4,0,0,2,0,1,0,5,243,1,4,15
2024-02-12T21:00:00Z,0,14,0,4,1,0,2,0,1,0,1,289,0,7,17
2024-02-12T22:00:00Z,0,4,1,4,0,0,0,0,1,0,2,84,1,6,4
