timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-05T22:00:00Z,0,135,0,24,0,2,7,0,90,0
2023-07-05T23:00:00Z,1,80,0,9,0,0,6,1,64,5
2023-07-06T00:00:00Z,1,40,0,3,0,0,2,0,32,5
2023-07-06T01:00:00Z,3,26,1,6,1,0,2,1,30,3
2023-07-06T02:00:00Z,1,41,1,15,0,0,9,0,85,0
2023-07-06T03:00:00Z,17,200,3,43,1,4,69,0,208,1
2023-07-06T04:00:00Z,14,275,7,70,11,10,114,0,333,13
2023-07-06T05:00:00Z,10,384,22,70,23,9,304,1,329,16
2023-07-06T06:00:00Z,15,488,20,70,47,15,299,1,410,19
2023-07-06T07:00:00Z,9,413,13,65,29,10,187,2,322,38
2023-07-06T08:00:00Z,16,423,17,70,26,11,207,4,309,23
2023-07-06T09:00:00Z,15,493,16,45,15,13,229,4,277,24
2023-07-06T10:00:00Z,15,602,21,36,14,21,288,3,200,27
2023-07-06T11:00:00Z,15,631,19,63,12,21,198,2,283,29
2023-07-06T12:00:00Z,25,725,20,51,13,23,299,4,322,22
2023-07-06T13:00:00Z,12,609,14,37,14,18,452,3,275,40
2023-07-06T14:00:00Z,16,717,35,22,9,12,482,3,238,24
2023-07-06T15:00:00Z,9,700,23,24,3,64,555,4,172,10
2023-07-06T16:00:00Z,9,544,5,24,2,133,342,2,132,8
2023-07-06T17:00:00Z,17,447,6,26,1,64,235,2,158,5
2023-07-06T18:00:00Z,10,348,3,40,2,16,134,2,224,8
2023-07-06T19:00:00Z,8,294,0,60,2,4,63,0,233,3
2023-07-06T20:00:00Z,15,282,2,41,3,7,55,1,229,0
2023-07-06T21:00:00Z,6,211,3,24,2,3,33,0,154,0
