timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,9,0,47,0,8,0,0,144,0,19,0
2023-05-04T23:00:00Z,5,0,29,0,5,0,0,78,0,19,2
2023-05-05T00:00:00Z,3,0,17,0,7,0,0,63,0,13,0
2023-05-05T01:00:00Z,5,0,12,0,2,0,0,56,0,9,0
2023-05-05T02:00:00Z,1,0,9,1,5,0,0,76,2,23,4
2023-05-05T03:00:00Z,9,0,0,1,0,5,0,179,5,20,6
2023-05-05T04:00:00Z,10,0,0,0,0,5,0,340,3,52,10
2023-05-05T05:00:00Z,31,0,32,2,9,15,0,467,15,117,29
2023-05-05T06:00:00Z,95,0,95,0,10,0,1,448,7,128,26
2023-05-05T07:00:00Z,79,0,82,0,23,1,0,481,8,141,21
2023-05-05T08:00:00Z,100,0,115,0,20,6,0,411,26,159,59
2023-05-05T09:00:00Z,92,0,120,0,21,1,1,437,14,158,36
2023-05-05T10:00:00Z,71,0,145,0,23,5,3,441,16,153,35
2023-05-05T11:00:00Z,66,0,151,0,17,1,0,495,19,135,34
2023-05-05T12:00:00Z,70,0,135,0,15,3,2,466,10,132,23
2023-05-05T13:00:00Z,63,0,136,1,9,0,0,446,5,146,21
2023-05-05T14:00:00Z,89,0,123,1,9,3,0,476,10,157,24
2023-05-05T15:00:00Z,79,0,119,0,8,0,0,433,6,132,26
2023-05-05T16:00:00Z,47,0,142,0,11,1,2,445,8,158,14
2023-05-05T17:00:00Z,53,0,143,0,12,0,1,423,4,128,9
2023-05-05T18:00:00Z,27,0,170,0,9,0,0,414,3,98,8
2023-05-05T19:00:00Z,27,0,143,0,31,3,0,376,0,89,7
2023-05-05T20:00:00Z,22,0,130,0,24,2,0,413,2,91,4
2023-05-05T21:00:00Z,21,0,94,0,30,0,0,326,1,81,5
