timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-17T22:00:00Z,6,137,0,41,0,4,34,0,124,0
2023-06-17T23:00:00Z,9,87,0,33,0,4,17,0,91,0
2023-06-18T00:00:00Z,2,63,0,17,0,1,10,0,59,0
2023-06-18T01:00:00Z,5,53,0,15,0,0,6,0,40,0
2023-06-18T02:00:00Z,4,37,2,13,1,1,11,0,39,0
2023-06-18T03:00:00Z,4,31,0,11,0,0,11,0,40,0
2023-06-18T04:00:00Z,1,29,0,25,0,0,15,0,44,2
2023-06-18T05:00:00Z,1,36,0,9,0,1,2,0,40,0
2023-06-18T06:00:00Z,3,50,0,15,1,2,13,0,55,0
2023-06-18T07:00:00Z,1,85,0,23,1,7,28,0,97,0
2023-06-18T08:00:00Z,1,121,0,25,0,4,60,0,106,0
2023-06-18T09:00:00Z,6,156,1,35,2,7,80,0,118,0
2023-06-18T10:00:00Z,11,184,0,25,0,2,78,0,120,7
2023-06-18T11:00:00Z,11,219,0,22,1,3,68,0,142,0
2023-06-18T12:00:00Z,9,265,0,27,3,7,74,0,181,0
2023-06-18T13:00:00Z,5,213,3,23,0,4,67,0,138,2
2023-06-18T14:00:00Z,5,226,1,24,0,3,109,0,120,0
2023-06-18T15:00:00Z,5,229,1,18,0,7,118,0,114,0
2023-06-18T16:00:00Z,3,219,0,35,1,14,88,1,153,1
2023-06-18T17:00:00Z,9,221,3,42,2,5,75,0,184,1
2023-06-18T18:00:00Z,2,205,0,40,0,6,45,1,181,1
2023-06-18T19:00:00Z,10,177,0,39,1,3,44,0,171,0
2023-06-18T20:00:00Z,13,163,0,20,0,2,38,0,134,0
2023-06-18T21:00:00Z,5,97,0,15,0,3,18,0,95,0
