timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-23T22:00:00Z,8,201,0,54,0,0,21,0,155,0
2023-09-23T23:00:00Z,5,120,0,36,0,0,21,0,108,0
2023-09-24T00:00:00Z,0,98,0,20,1,0,13,0,104,0
2023-09-24T01:00:00Z,0,70,0,15,0,0,10,0,60,0
2023-09-24T02:00:00Z,4,62,0,10,0,0,10,0,49,6
2023-09-24T03:00:00Z,1,67,0,14,0,0,16,0,68,0
2023-09-24T04:00:00Z,2,68,1,13,0,0,23,0,63,5
2023-09-24T05:00:00Z,3,52,0,15,1,0,18,0,50,0
2023-09-24T06:00:00Z,7,78,0,7,0,1,51,0,33,0
2023-09-24T07:00:00Z,7,128,2,11,0,4,95,0,90,2
2023-09-24T08:00:00Z,87,165,0,7,0,12,104,0,120,2
2023-09-24T09:00:00Z,24,218,1,4,0,12,129,1,164,5
2023-09-24T10:00:00Z,6,294,5,11,1,10,115,0,168,0
2023-09-24T11:00:00Z,5,342,1,17,1,5,119,1,231,2
2023-09-24T12:00:00Z,5,367,3,20,0,2,118,0,270,3
2023-09-24T13:00:00Z,8,359,6,22,3,4,131,0,255,2
2023-09-24T14:00:00Z,6,372,2,25,2,19,197,2,165,1
2023-09-24T15:00:00Z,9,378,2,28,2,25,232,0,149,2
2023-09-24T16:00:00Z,10,376,5,55,3,3,153,2,224,3
2023-09-24T17:00:00Z,12,369,3,64,6,2,109,0,250,4
2023-09-24T18:00:00Z,5,327,6,67,1,6,73,0,280,0
2023-09-24T19:00:00Z,5,251,1,60,3,1,50,0,200,5
2023-09-24T20:00:00Z,5,218,0,57,1,1,28,0,166,2
2023-09-24T21:00:00Z,6,135,0,33,1,0,17,1,97,7
