timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,0,1,0,0,1,0,16,0,0,0,1,108,0,3,1
2024-01-04T00:00:00Z,0,1,0,0,0,0,14,0,0,0,0,62,0,0,4
2024-01-04T01:00:00Z,0,0,0,0,0,1,8,0,0,0,1,42,0,0,1
2024-01-04T02:00:00Z,0,0,0,0,0,1,7,0,0,0,2,37,0,0,1
2024-01-04T03:00:00Z,0,0,0,0,0,2,5,0,0,0,1,27,0,0,5
2024-01-04T04:00:00Z,0,1,0,0,2,0,13,0,0,3,5,138,1,2,5
2024-01-04T05:00:00Z,0,9,0,0,0,0,34,0,0,2,11,295,0,4,16
2024-01-04T06:00:00Z,0,19,0,0,7,8,60,0,0,4,22,432,1,16,18
2024-01-04T07:00:00Z,1,41,0,0,1,3,78,0,0,3,22,412,1,13,17
2024-01-04T08:00:00Z,0,30,0,0,4,12,62,0,0,3,28,350,0,14,29
2024-01-04T09:00:00Z,0,51,0,0,2,5,85,0,0,3,11,330,2,14,16
2024-01-04T10:00:00Z,0,29,0,0,1,3,80,0,1,6,14,334,5,20,28
2024-01-04T11:00:00Z,0,26,0,0,1,1,81,0,1,6,12,420,1,31,25
2024-01-04T12:00:00Z,0,17,0,0,0,2,99,0,0,5,23,460,0,11,32
2024-01-04T13:00:00Z,0,41,0,0,6,1,98,1,0,8,18,462,2,19,31
2024-01-04T14:00:00Z,0,36,0,1,2,3,98,0,0,2,20,502,0,37,37
2024-01-04T15:00:00Z,0,34,0,0,2,1,79,0,0,13,31,545,4,34,44
2024-01-04T16:00:00Z,0,24,0,0,3,8,101,0,0,3,38,533,0,42,45
2024-01-04T17:00:00Z,0,28,0,0,1,1,99,0,0,5,18,502,2,26,27
2024-01-04T18:00:00Z,0,22,0,0,0,0,61,0,0,5,16,444,5,14,30
2024-01-04T19:00:00Z,0,12,0,0,0,2,48,0,0,1,8,333,0,10,15
2024-01-04T20:00:00Z,0,7,0,0,0,1,52,0,0,4,9,339,0,5,14
2024-01-04T21:00:00Z,0,10,0,0,0,0,35,0,0,1,8,308,1,7,22
2024-01-04T22:00:00Z,0,6,0,0,0,1,25,0,0,0,5,203,0,3,10
