timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,0,0,80,1,5,7,1,142,0,29,6
2023-09-07T23:00:00Z,0,0,38,0,2,9,1,56,3,11,4
2023-09-08T00:00:00Z,0,0,36,1,6,10,1,46,3,16,3
2023-09-08T01:00:00Z,0,1,34,2,8,16,3,53,9,28,7
2023-09-08T02:00:00Z,0,1,52,0,8,8,1,82,10,49,6
2023-09-08T03:00:00Z,1,1,109,5,15,25,5,315,18,132,37
2023-09-08T04:00:00Z,0,6,227,11,26,61,3,399,57,184,79
2023-09-08T05:00:00Z,0,3,203,3,37,49,10,422,70,276,88
2023-09-08T06:00:00Z,1,8,254,12,48,79,8,526,78,148,101
2023-09-08T07:00:00Z,0,4,234,12,38,49,7,382,68,129,51
2023-09-08T08:00:00Z,0,6,232,5,43,44,11,360,57,112,49
2023-09-08T09:00:00Z,0,8,278,8,47,59,9,420,48,112,69
2023-09-08T10:00:00Z,0,8,266,15,28,50,7,438,50,104,70
2023-09-08T11:00:00Z,1,11,273,8,51,43,7,458,43,112,92
2023-09-08T12:00:00Z,0,4,282,5,45,52,9,532,47,119,107
2023-09-08T13:00:00Z,0,5,256,10,43,48,8,612,51,132,80
2023-09-08T14:00:00Z,0,15,270,10,27,48,14,708,34,95,64
2023-09-08T15:00:00Z,0,4,223,16,40,45,9,702,28,60,83
2023-09-08T16:00:00Z,0,9,231,11,26,34,9,633,33,81,70
2023-09-08T17:00:00Z,0,8,265,6,21,23,10,521,14,52,34
2023-09-08T18:00:00Z,0,6,219,2,18,18,7,482,18,54,31
2023-09-08T19:00:00Z,0,3,203,2,14,14,6,401,7,51,24
2023-09-08T20:00:00Z,0,6,207,2,9,14,3,400,8,49,18
2023-09-08T21:00:00Z,0,3,166,2,9,12,4,306,4,55,14
