timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,0,32,9,19,13
2023-09-19T23:00:00Z,1,19,6,13,9
2023-09-20T00:00:00Z,0,16,3,8,3
2023-09-20T01:00:00Z,0,9,5,6,1
2023-09-20T02:00:00Z,0,6,2,12,3
2023-09-20T03:00:00Z,0,48,9,30,18
2023-09-20T04:00:00Z,1,137,44,59,43
2023-09-20T05:00:00Z,5,257,70,81,74
2023-09-20T06:00:00Z,13,313,59,81,90
2023-09-20T07:00:00Z,5,280,86,77,92
2023-09-20T08:00:00Z,8,296,74,83,100
2023-09-20T09:00:00Z,6,258,96,90,77
2023-09-20T10:00:00Z,5,323,93,92,80
2023-09-20T11:00:00Z,4,407,96,109,85
2023-09-20T12:00:00Z,6,359,63,70,103
2023-09-20T13:00:00Z,10,367,103,90,114
2023-09-20T14:00:00Z,16,355,105,131,84
2023-09-20T15:00:00Z,19,402,110,110,89
2023-09-20T16:00:00Z,19,354,91,93,92
2023-09-20T17:00:00Z,12,314,78,95,93
2023-09-20T18:00:00Z,7,249,64,78,78
2023-09-20T19:00:00Z,9,188,53,64,67
2023-09-20T20:00:00Z,4,166,41,43,34
2023-09-20T21:00:00Z,5,78,20,38,27
