timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,0,0,39,4,11,4,0,76,5,17,7
2024-01-24T00:00:00Z,0,0,13,1,1,8,0,61,4,11,2
2024-01-24T01:00:00Z,0,1,24,4,6,4,0,46,2,7,5
2024-01-24T02:00:00Z,0,0,20,0,3,7,0,33,1,16,2
2024-01-24T03:00:00Z,0,0,34,0,8,6,3,81,4,27,7
2024-01-24T04:00:00Z,0,4,117,8,12,21,3,385,22,63,28
2024-01-24T05:00:00Z,0,8,203,14,33,30,8,504,60,112,88
2024-01-24T06:00:00Z,0,1,213,9,39,40,7,628,42,161,96
2024-01-24T07:00:00Z,0,10,211,13,66,29,7,604,48,127,73
2024-01-24T08:00:00Z,0,12,233,14,49,47,16,532,28,127,88
2024-01-24T09:00:00Z,0,7,225,14,56,54,6,387,59,150,64
2024-01-24T10:00:00Z,0,8,227,16,34,53,6,405,47,145,64
2024-01-24T11:00:00Z,0,6,247,10,40,35,4,362,65,127,84
2024-01-24T12:00:00Z,0,4,246,13,40,54,8,304,67,172,95
2024-01-24T13:00:00Z,0,7,264,5,34,41,9,432,52,173,80
2024-01-24T14:00:00Z,0,8,225,5,36,29,4,532,65,149,94
2024-01-24T15:00:00Z,0,5,216,7,38,57,7,668,35,139,67
2024-01-24T16:00:00Z,0,3,211,6,39,23,5,595,38,135,93
2024-01-24T17:00:00Z,0,3,242,4,31,31,6,638,36,112,104
2024-01-24T18:00:00Z,0,2,181,1,14,14,5,502,17,116,42
2024-01-24T19:00:00Z,0,1,149,3,9,22,3,383,17,111,26
2024-01-24T20:00:00Z,0,0,120,3,13,20,7,344,15,74,25
2024-01-24T21:00:00Z,0,1,132,3,8,11,8,291,10,70,19
2024-01-24T22:00:00Z,0,0,54,2,7,12,0,175,4,52,8
