timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,2,59,6,19,9
2023-08-29T23:00:00Z,0,43,7,15,6
2023-08-30T00:00:00Z,0,19,4,9,7
2023-08-30T01:00:00Z,1,22,2,9,8
2023-08-30T02:00:00Z,0,26,4,14,6
2023-08-30T03:00:00Z,2,70,15,37,20
2023-08-30T04:00:00Z,0,135,27,68,15
2023-08-30T05:00:00Z,4,234,43,96,46
2023-08-30T06:00:00Z,4,326,70,107,60
2023-08-30T07:00:00Z,5,271,56,89,46
2023-08-30T08:00:00Z,10,318,62,88,50
2023-08-30T09:00:00Z,7,312,74,104,60
2023-08-30T10:00:00Z,3,334,65,109,57
2023-08-30T11:00:00Z,4,373,73,125,78
2023-08-30T12:00:00Z,5,433,58,105,88
2023-08-30T13:00:00Z,9,435,74,131,70
2023-08-30T14:00:00Z,14,438,82,142,71
2023-08-30T15:00:00Z,10,477,74,116,86
2023-08-30T16:00:00Z,11,440,74,123,109
2023-08-30T17:00:00Z,5,352,79,109,78
2023-08-30T18:00:00Z,2,377,46,74,64
2023-08-30T19:00:00Z,2,257,25,55,44
2023-08-30T20:00:00Z,1,185,17,33,28
2023-08-30T21:00:00Z,2,137,6,19,26
