timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,0,9,0,0,0,1,46,0,0,8,9,280,1,9,12
2023-08-19T23:00:00Z,0,7,0,0,0,6,51,0,0,3,6,213,0,3,8
2023-08-20T00:00:00Z,1,14,0,0,2,2,23,0,0,5,0,144,0,2,7
2023-08-20T01:00:00Z,0,5,0,0,0,1,25,0,0,0,1,123,0,5,3
2023-08-20T02:00:00Z,0,1,0,0,0,3,13,0,0,2,6,84,0,0,1
2023-08-20T03:00:00Z,0,5,0,0,0,3,19,0,0,0,2,96,0,3,1
2023-08-20T04:00:00Z,0,2,0,0,0,0,6,0,0,0,2,87,0,0,9
2023-08-20T05:00:00Z,0,2,0,0,0,4,5,0,0,0,2,93,0,3,1
2023-08-20T06:00:00Z,0,2,0,0,0,0,5,0,0,0,2,97,0,1,10
2023-08-20T07:00:00Z,0,4,0,0,0,1,13,0,0,1,13,170,0,1,12
2023-08-20T08:00:00Z,0,10,0,0,1,0,19,0,0,0,14,227,0,0,9
2023-08-20T09:00:00Z,0,8,0,0,0,1,21,0,0,8,44,322,1,5,10
2023-08-20T10:00:00Z,0,9,0,0,0,0,37,0,0,7,18,363,1,3,21
2023-08-20T11:00:00Z,1,12,0,0,7,2,41,0,0,4,19,347,1,7,16
2023-08-20T12:00:00Z,0,11,0,0,2,3,35,0,0,2,35,382,2,10,33
2023-08-20T13:00:00Z,0,7,0,0,0,1,27,0,1,9,20,393,0,6,30
2023-08-20T14:00:00Z,0,7,0,0,0,1,30,0,0,5,13,373,1,8,20
2023-08-20T15:00:00Z,0,6,0,0,1,0,34,0,0,9,20,368,1,8,28
2023-08-20T16:00:00Z,0,15,0,0,3,2,32,0,0,12,16,399,1,7,37
2023-08-20T17:00:00Z,0,14,0,0,5,0,34,0,0,10,13,362,0,11,29
2023-08-20T18:00:00Z,0,10,0,0,1,1,44,0,0,6,19,338,4,11,30
2023-08-20T19:00:00Z,0,20,0,0,1,0,40,0,0,6,18,282,4,11,35
2023-08-20T20:00:00Z,0,14,0,0,0,0,26,0,0,6,15,288,1,5,29
2023-08-20T21:00:00Z,0,4,0,0,2,0,27,0,0,4,5,218,0,2,14
