timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,0,1,0,1,0,3,4,0,0,0,0,47,0,3,0
2024-02-09T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,28,1,3,0
2024-02-09T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,23,0,1,0
2024-02-09T02:00:00Z,0,0,0,0,1,0,1,0,1,0,2,28,2,1,0
2024-02-09T03:00:00Z,0,0,0,0,0,1,0,0,0,0,3,35,1,1,2
2024-02-09T04:00:00Z,0,2,0,0,0,0,0,0,1,0,9,141,5,16,9
2024-02-09T05:00:00Z,0,29,0,2,3,0,8,0,1,0,7,319,3,32,18
2024-02-09T06:00:00Z,0,20,0,7,11,3,20,0,3,1,7,532,4,41,38
2024-02-09T07:00:00Z,0,25,7,18,26,5,32,0,4,0,9,564,14,60,65
2024-02-09T08:00:00Z,0,17,6,26,13,0,34,0,1,0,7,428,19,55,48
2024-02-09T09:00:00Z,0,35,8,29,8,1,31,0,1,2,3,370,16,70,38
2024-02-09T10:00:00Z,0,25,8,15,10,1,21,0,0,0,4,388,10,62,48
2024-02-09T11:00:00Z,0,17,9,13,9,0,21,0,5,0,8,483,16,62,88
2024-02-09T12:00:00Z,0,32,4,18,16,1,16,0,3,0,6,520,11,66,71
2024-02-09T13:00:00Z,0,77,1,18,6,7,58,1,6,1,7,464,4,23,84
2024-02-09T14:00:00Z,2,71,4,16,12,1,45,0,2,2,9,634,7,37,79
2024-02-09T15:00:00Z,0,69,2,11,5,2,30,0,4,1,6,471,8,11,83
2024-02-09T16:00:00Z,0,18,2,10,2,0,14,0,1,0,2,614,4,36,38
2024-02-09T17:00:00Z,0,12,2,6,5,0,9,1,2,1,3,575,4,13,49
2024-02-09T18:00:00Z,0,15,0,2,2,0,16,0,2,0,3,433,1,10,18
2024-02-09T19:00:00Z,0,5,1,1,0,0,9,0,0,0,0,313,1,4,15
2024-02-09T20:00:00Z,1,8,0,1,0,0,3,0,0,0,0,238,0,1,16
2024-02-09T21:00:00Z,0,8,0,0,0,0,5,0,1,0,3,234,1,1,16
2024-02-09T22:00:00Z,0,4,0,0,0,0,1,0,1,0,2,298,0,1,5
