timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-01-15T23:00:00Z,0,0,6,0,0,0,0,0,37,0,0,0
2023-01-16T00:00:00Z,0,0,6,0,0,0,1,0,26,0,0,0
2023-01-16T01:00:00Z,0,0,3,0,0,0,0,1,15,0,0,0
2023-01-16T02:00:00Z,0,0,2,0,0,0,1,0,8,0,0,0
2023-01-16T03:00:00Z,0,0,4,1,0,0,1,0,9,1,0,0
2023-01-16T04:00:00Z,0,0,4,1,0,0,4,0,31,0,0,0
2023-01-16T05:00:00Z,0,0,22,1,2,0,9,1,46,1,1,0
2023-01-16T06:00:00Z,0,0,42,0,0,1,30,2,98,0,0,0
2023-01-16T07:00:00Z,0,0,44,1,1,0,30,0,117,6,2,0
2023-01-16T08:00:00Z,1,0,68,0,1,0,25,3,126,4,0,0
2023-01-16T09:00:00Z,2,1,88,3,1,0,37,0,171,2,0,0
2023-01-16T10:00:00Z,2,0,79,3,2,0,34,2,149,1,1,0
2023-01-16T11:00:00Z,1,0,87,3,1,0,57,3,172,2,1,0
2023-01-16T12:00:00Z,1,0,100,1,0,0,50,0,196,2,1,0
2023-01-16T13:00:00Z,0,0,84,1,0,0,71,0,210,2,0,0
2023-01-16T14:00:00Z,3,0,95,1,0,0,57,1,208,3,0,0
2023-01-16T15:00:00Z,4,0,79,0,0,0,84,3,194,3,0,0
2023-01-16T16:00:00Z,2,0,82,0,0,0,64,3,154,1,0,0
2023-01-16T17:00:00Z,7,0,99,0,0,0,61,1,167,1,0,0
2023-01-16T18:00:00Z,6,1,66,0,0,0,56,4,144,0,0,0
2023-01-16T19:00:00Z,6,0,66,0,0,0,38,2,136,1,0,0
2023-01-16T20:00:00Z,3,0,54,1,0,0,18,1,116,1,1,0
2023-01-16T21:00:00Z,4,0,20,0,0,0,26,0,90,0,0,0
2023-01-16T22:00:00Z,2,0,13,0,0,0,6,1,41,0,0,0
