timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,24,,,,,,2,18,0,36,2
2023-06-28T23:00:00Z,20,,,,,,1,16,0,13,0
2023-06-29T00:00:00Z,8,,,,,,0,7,0,11,0
2023-06-29T01:00:00Z,3,,,,,,0,3,0,10,0
2023-06-29T02:00:00Z,10,,,,,,0,10,0,14,0
2023-06-29T03:00:00Z,38,,,,,,4,36,0,39,0
2023-06-29T04:00:00Z,74,,,,,,5,65,10,97,8
2023-06-29T05:00:00Z,127,,,,,,11,153,1,144,5
2023-06-29T06:00:00Z,204,,,,,,9,179,2,158,4
2023-06-29T07:00:00Z,156,,,,,,3,157,6,140,2
2023-06-29T08:00:00Z,116,,,,,,9,135,5,130,7
2023-06-29T09:00:00Z,127,,,,,,5,144,1,141,6
2023-06-29T10:00:00Z,94,,,,,,6,112,0,118,3
2023-06-29T11:00:00Z,123,,,,,,8,123,4,117,5
2023-06-29T12:00:00Z,135,,,,,,9,169,0,134,2
2023-06-29T13:00:00Z,143,,,,,,8,164,1,154,4
2023-06-29T14:00:00Z,177,,,,,,5,242,5,164,7
2023-06-29T15:00:00Z,203,,,,,,4,241,6,160,4
2023-06-29T16:00:00Z,202,,,,,,4,169,6,121,5
2023-06-29T17:00:00Z,166,,,,,,7,171,2,123,2
2023-06-29T18:00:00Z,150,,,,,,9,117,4,111,2
2023-06-29T19:00:00Z,101,,,,,,5,92,2,72,1
2023-06-29T20:00:00Z,80,,,,,,1,56,1,80,0
2023-06-29T21:00:00Z,53,,,,,,5,43,1,61,2
