timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-16T22:00:00Z,10,159,60,59,55
2023-06-16T23:00:00Z,2,78,35,26,24
2023-06-17T00:00:00Z,1,64,8,23,7
2023-06-17T01:00:00Z,0,40,13,15,7
2023-06-17T02:00:00Z,1,35,10,16,4
2023-06-17T03:00:00Z,1,18,13,18,6
2023-06-17T04:00:00Z,0,34,13,25,7
2023-06-17T05:00:00Z,2,67,16,13,23
2023-06-17T06:00:00Z,9,100,18,17,55
2023-06-17T07:00:00Z,3,149,45,38,60
2023-06-17T08:00:00Z,3,230,62,47,70
2023-06-17T09:00:00Z,2,270,63,53,88
2023-06-17T10:00:00Z,1,305,68,67,106
2023-06-17T11:00:00Z,1,338,65,76,99
2023-06-17T12:00:00Z,5,386,50,51,129
2023-06-17T13:00:00Z,7,351,69,77,118
2023-06-17T14:00:00Z,6,415,81,76,111
2023-06-17T15:00:00Z,6,365,99,99,124
2023-06-17T16:00:00Z,4,318,100,106,92
2023-06-17T17:00:00Z,7,312,92,95,96
2023-06-17T18:00:00Z,14,292,106,120,94
2023-06-17T19:00:00Z,12,271,98,80,102
2023-06-17T20:00:00Z,16,256,82,88,94
2023-06-17T21:00:00Z,7,228,88,69,72
