timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,33,1,61,0,23,1,0,84,0,4,0
2023-08-09T23:00:00Z,23,0,38,0,13,0,1,31,0,1,0
2023-08-10T00:00:00Z,13,0,19,0,9,0,0,19,0,1,0
2023-08-10T01:00:00Z,9,1,12,1,9,0,0,20,0,2,0
2023-08-10T02:00:00Z,10,0,14,0,15,0,0,28,0,2,0
2023-08-10T03:00:00Z,23,0,51,0,13,0,1,91,0,11,1
2023-08-10T04:00:00Z,28,0,70,0,19,0,2,156,3,20,4
2023-08-10T05:00:00Z,48,0,89,2,29,1,0,244,4,55,2
2023-08-10T06:00:00Z,79,0,140,2,45,4,3,319,2,58,5
2023-08-10T07:00:00Z,118,3,141,4,44,2,0,305,4,49,6
2023-08-10T08:00:00Z,107,3,145,5,48,5,1,307,14,37,20
2023-08-10T09:00:00Z,118,0,160,7,45,5,1,293,5,44,8
2023-08-10T10:00:00Z,171,3,150,9,32,4,2,325,8,48,24
2023-08-10T11:00:00Z,188,2,164,3,46,5,1,320,4,47,22
2023-08-10T12:00:00Z,162,4,169,6,38,12,4,366,5,46,26
2023-08-10T13:00:00Z,162,4,181,6,33,6,0,469,6,51,23
2023-08-10T14:00:00Z,182,8,226,7,43,6,0,533,4,54,28
2023-08-10T15:00:00Z,239,10,209,5,32,6,0,456,4,63,30
2023-08-10T16:00:00Z,188,5,181,3,42,4,1,415,5,45,23
2023-08-10T17:00:00Z,193,4,178,1,30,9,0,350,2,33,9
2023-08-10T18:00:00Z,150,9,146,0,34,5,1,279,3,24,9
2023-08-10T19:00:00Z,128,5,133,4,27,1,0,245,4,15,11
2023-08-10T20:00:00Z,114,3,147,1,18,3,0,200,2,14,5
2023-08-10T21:00:00Z,75,1,110,0,11,1,0,154,0,6,2
