timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-01T22:00:00Z,0,3,0,0,0,1,22,0,0,5,4,136,2,4,14
2023-06-01T23:00:00Z,0,2,0,0,0,0,18,0,0,5,1,86,0,4,4
2023-06-02T00:00:00Z,0,0,0,0,0,0,7,0,0,0,2,50,0,2,1
2023-06-02T01:00:00Z,0,1,0,0,0,1,3,0,0,0,1,33,0,0,0
2023-06-02T02:00:00Z,0,1,0,0,0,0,3,0,0,0,0,60,0,0,2
2023-06-02T03:00:00Z,0,1,0,0,0,0,17,0,0,9,9,174,5,7,11
2023-06-02T04:00:00Z,0,12,0,0,0,3,30,0,0,2,15,309,7,27,37
2023-06-02T05:00:00Z,0,21,0,0,3,3,43,0,0,10,18,367,10,37,38
2023-06-02T06:00:00Z,1,17,0,0,0,3,69,0,0,11,23,345,6,30,48
2023-06-02T07:00:00Z,0,12,0,0,1,5,67,0,0,19,25,388,5,9,44
2023-06-02T08:00:00Z,1,12,0,0,0,4,75,0,0,19,29,372,0,8,31
2023-06-02T09:00:00Z,0,37,0,0,0,2,96,0,0,18,33,479,3,20,41
2023-06-02T10:00:00Z,0,34,0,0,6,3,99,1,0,8,43,479,2,26,48
2023-06-02T11:00:00Z,0,19,0,0,2,10,119,1,0,21,48,526,1,25,77
2023-06-02T12:00:00Z,0,30,0,0,2,6,96,0,0,16,51,507,7,36,80
2023-06-02T13:00:00Z,0,19,0,0,2,6,77,0,0,14,54,502,6,26,63
2023-06-02T14:00:00Z,0,26,0,0,5,4,66,0,0,13,50,491,10,19,80
2023-06-02T15:00:00Z,0,12,0,0,2,1,71,0,0,18,46,524,8,22,77
2023-06-02T16:00:00Z,0,13,0,0,3,2,82,0,0,21,37,456,5,33,68
2023-06-02T17:00:00Z,0,19,0,0,1,1,65,0,0,18,32,435,3,19,54
2023-06-02T18:00:00Z,0,15,0,0,0,1,61,0,0,15,25,388,6,20,43
2023-06-02T19:00:00Z,0,13,0,0,0,4,56,0,0,5,9,336,2,12,47
2023-06-02T20:00:00Z,0,14,0,0,0,1,70,0,0,9,19,401,3,14,24
2023-06-02T21:00:00Z,0,10,0,0,0,3,60,0,0,10,10,326,5,12,34
