timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,0,5,0,0,1,0,23,0,6,0,3,134,0,7,4
2024-02-01T00:00:00Z,0,3,0,0,0,0,10,0,3,0,1,63,0,4,0
2024-02-01T01:00:00Z,0,2,0,0,0,0,5,0,2,0,0,32,0,0,1
2024-02-01T02:00:00Z,0,1,0,0,0,0,4,0,5,0,1,35,0,2,2
2024-02-01T03:00:00Z,0,0,0,0,0,0,7,0,10,0,5,50,0,3,3
2024-02-01T04:00:00Z,0,2,0,0,0,1,37,1,7,2,12,189,0,4,8
2024-02-01T05:00:00Z,0,7,0,0,0,5,65,0,5,2,31,386,1,10,15
2024-02-01T06:00:00Z,0,46,0,0,1,8,61,0,2,9,22,553,0,36,34
2024-02-01T07:00:00Z,0,60,0,0,1,9,135,0,3,3,43,540,1,32,24
2024-02-01T08:00:00Z,0,52,0,0,0,3,124,0,3,3,31,495,1,29,23
2024-02-01T09:00:00Z,0,74,0,0,4,9,106,0,4,2,38,430,0,26,11
2024-02-01T10:00:00Z,1,45,0,1,1,5,110,0,3,9,24,416,3,30,14
2024-02-01T11:00:00Z,0,39,0,0,3,4,125,0,3,2,34,432,5,45,22
2024-02-01T12:00:00Z,0,29,0,0,2,6,114,0,3,13,21,509,7,44,37
2024-02-01T13:00:00Z,0,55,0,0,0,2,105,1,1,3,38,565,3,36,24
2024-02-01T14:00:00Z,1,63,0,1,1,7,93,0,1,9,67,481,3,32,32
2024-02-01T15:00:00Z,0,46,0,0,0,4,97,0,0,5,81,380,1,31,22
2024-02-01T16:00:00Z,0,61,0,0,0,4,73,0,0,5,70,419,2,34,28
2024-02-01T17:00:00Z,0,34,0,0,0,6,121,0,0,1,73,460,1,45,30
2024-02-01T18:00:00Z,0,26,0,0,0,2,91,0,1,2,43,415,4,20,23
2024-02-01T19:00:00Z,0,19,0,1,2,2,81,0,1,5,18,388,1,26,24
2024-02-01T20:00:00Z,0,16,0,0,0,2,70,0,0,1,17,415,1,15,24
2024-02-01T21:00:00Z,0,5,0,0,0,1,62,0,0,3,22,329,2,15,13
2024-02-01T22:00:00Z,0,10,0,0,0,2,45,0,1,0,14,226,0,10,6
