timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,0,1,0,0,0,0,51,0,16,0
2023-09-20T23:00:00Z,0,1,0,0,0,0,27,0,13,0
2023-09-21T00:00:00Z,0,0,0,0,0,0,20,0,10,0
2023-09-21T01:00:00Z,0,0,0,0,0,0,27,0,18,0
2023-09-21T02:00:00Z,1,0,0,0,0,0,66,0,18,0
2023-09-21T03:00:00Z,0,0,0,1,0,0,305,0,63,5
2023-09-21T04:00:00Z,0,1,0,2,0,9,451,0,108,0
2023-09-21T05:00:00Z,1,3,0,0,1,10,617,1,221,6
2023-09-21T06:00:00Z,0,2,0,0,0,7,631,0,178,4
2023-09-21T07:00:00Z,0,0,0,1,1,2,424,0,135,2
2023-09-21T08:00:00Z,1,0,1,2,0,4,312,0,114,9
2023-09-21T09:00:00Z,0,2,0,0,0,2,292,0,83,5
2023-09-21T10:00:00Z,0,0,0,1,0,0,286,0,94,0
2023-09-21T11:00:00Z,0,1,0,1,0,3,327,1,114,11
2023-09-21T12:00:00Z,1,1,0,0,0,0,349,2,118,6
2023-09-21T13:00:00Z,0,1,0,0,0,1,451,0,109,0
2023-09-21T14:00:00Z,0,0,0,1,1,2,412,0,134,0
2023-09-21T15:00:00Z,0,3,0,0,0,2,379,1,131,10
2023-09-21T16:00:00Z,0,0,0,0,0,2,358,0,101,3
2023-09-21T17:00:00Z,0,1,0,0,1,2,269,0,72,4
2023-09-21T18:00:00Z,7,8,1,7,1,8,249,0,97,1
2023-09-21T19:00:00Z,0,0,0,0,0,0,179,1,20,3
2023-09-21T20:00:00Z,0,0,0,0,0,0,156,0,11,0
2023-09-21T21:00:00Z,0,0,0,1,0,0,75,0,6,0
