timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-26T23:00:00Z,0,101,0,11,0,0,24,0,74,3
2023-12-27T00:00:00Z,1,80,0,4,0,0,23,2,44,2
2023-12-27T01:00:00Z,2,55,0,5,0,0,8,0,34,0
2023-12-27T02:00:00Z,0,33,0,3,1,0,16,0,44,0
2023-12-27T03:00:00Z,0,41,0,3,0,0,15,0,40,0
2023-12-27T04:00:00Z,5,104,0,10,0,5,48,1,96,5
2023-12-27T05:00:00Z,0,155,0,14,2,1,73,0,132,8
2023-12-27T06:00:00Z,5,167,0,38,3,1,87,1,174,7
2023-12-27T07:00:00Z,1,207,2,42,4,2,107,2,164,6
2023-12-27T08:00:00Z,4,239,6,35,12,1,115,1,199,6
2023-12-27T09:00:00Z,11,361,3,48,0,13,137,2,216,7
2023-12-27T10:00:00Z,10,368,9,63,15,2,110,0,289,10
2023-12-27T11:00:00Z,11,439,3,60,8,8,133,3,294,13
2023-12-27T12:00:00Z,6,433,3,80,13,2,116,2,326,10
2023-12-27T13:00:00Z,9,525,5,69,9,5,139,0,347,16
2023-12-27T14:00:00Z,6,548,6,75,14,6,170,0,330,11
2023-12-27T15:00:00Z,6,576,2,63,5,5,151,2,325,5
2023-12-27T16:00:00Z,7,578,6,55,4,3,225,0,237,7
2023-12-27T17:00:00Z,8,512,2,46,0,5,204,1,223,9
2023-12-27T18:00:00Z,7,403,1,35,1,3,156,0,186,8
2023-12-27T19:00:00Z,1,313,1,35,2,0,106,1,173,3
2023-12-27T20:00:00Z,3,222,0,25,0,0,85,0,130,0
2023-12-27T21:00:00Z,2,227,0,19,0,0,68,1,116,3
2023-12-27T22:00:00Z,1,166,0,15,0,0,61,1,90,2
