timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,0,1,0,0,0,2,40,0,5,1,5,105,0,8,2
2023-10-12T23:00:00Z,0,3,0,0,0,6,35,0,4,0,4,65,0,5,1
2023-10-13T00:00:00Z,0,2,0,0,0,3,38,0,6,0,1,39,0,1,1
2023-10-13T01:00:00Z,0,1,0,0,0,4,21,0,5,0,1,55,0,2,0
2023-10-13T02:00:00Z,0,1,0,0,0,4,23,0,6,0,3,53,0,4,2
2023-10-13T03:00:00Z,0,3,0,0,0,4,49,0,3,4,9,164,0,5,14
2023-10-13T04:00:00Z,0,16,0,0,1,5,53,0,6,3,29,313,3,14,18
2023-10-13T05:00:00Z,0,20,0,0,1,5,78,0,3,2,24,491,7,38,24
2023-10-13T06:00:00Z,0,36,0,1,3,6,98,1,5,4,37,407,0,42,22
2023-10-13T07:00:00Z,0,15,0,0,0,0,46,0,0,3,13,198,4,15,12
2023-10-13T08:00:00Z,0,22,0,0,3,0,55,1,1,8,13,238,2,20,15
2023-10-13T09:00:00Z,0,22,0,0,2,1,66,0,1,2,11,292,3,20,12
2023-10-13T10:00:00Z,0,15,0,0,0,5,66,0,1,0,22,295,6,19,18
2023-10-13T11:00:00Z,0,20,0,0,0,8,101,0,2,5,78,447,5,15,15
2023-10-13T12:00:00Z,0,20,0,0,1,9,120,0,1,7,84,502,1,20,24
2023-10-13T13:00:00Z,0,34,0,0,0,7,76,0,0,4,94,374,2,25,36
2023-10-13T14:00:00Z,0,16,0,0,0,7,57,1,1,3,60,321,3,27,20
2023-10-13T15:00:00Z,0,33,0,0,1,5,56,0,1,1,45,329,2,42,20
2023-10-13T16:00:00Z,0,25,0,0,0,4,77,0,1,5,60,412,1,36,18
2023-10-13T17:00:00Z,0,17,0,0,0,13,94,0,0,5,45,452,1,33,25
2023-10-13T18:00:00Z,0,19,0,0,1,3,91,0,0,2,31,399,1,19,13
2023-10-13T19:00:00Z,0,21,0,0,0,7,55,0,0,1,20,352,0,17,5
2023-10-13T20:00:00Z,0,10,0,0,1,7,76,0,1,3,21,364,0,12,10
2023-10-13T21:00:00Z,0,9,0,0,1,1,75,0,0,1,21,333,0,7,7
