timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-09T22:00:00Z,2,51,0,5,4,0,84,2,18,3
2024-04-09T23:00:00Z,2,27,0,3,0,0,56,5,9,0
2024-04-10T00:00:00Z,0,14,0,1,0,0,55,3,8,1
2024-04-10T01:00:00Z,0,10,0,4,0,1,26,5,9,4
2024-04-10T02:00:00Z,0,11,1,4,3,0,49,1,10,1
2024-04-10T03:00:00Z,0,42,0,9,2,3,226,8,44,11
2024-04-10T04:00:00Z,2,116,1,23,5,3,486,22,80,11
2024-04-10T05:00:00Z,4,234,6,52,18,4,624,34,149,17
2024-04-10T06:00:00Z,5,284,3,39,13,4,817,23,176,19
2024-04-10T07:00:00Z,1,155,4,52,5,9,573,42,133,16
2024-04-10T08:00:00Z,1,203,8,26,12,3,482,62,107,6
2024-04-10T09:00:00Z,3,182,6,33,12,5,477,50,82,8
2024-04-10T10:00:00Z,1,190,12,41,12,2,459,42,95,5
2024-04-10T11:00:00Z,2,161,4,23,15,3,567,33,99,11
2024-04-10T12:00:00Z,1,162,3,26,20,1,600,36,94,11
2024-04-10T13:00:00Z,0,192,6,20,11,14,759,12,83,9
2024-04-10T14:00:00Z,2,197,4,17,12,17,710,13,69,15
2024-04-10T15:00:00Z,2,190,3,18,9,24,680,10,60,21
2024-04-10T16:00:00Z,5,191,4,15,18,2,664,12,84,4
2024-04-10T17:00:00Z,1,154,3,25,8,5,521,7,70,5
2024-04-10T18:00:00Z,2,126,0,25,7,4,442,8,62,12
2024-04-10T19:00:00Z,0,122,3,17,6,3,368,7,41,3
2024-04-10T20:00:00Z,1,79,0,17,1,1,347,1,29,12
2024-04-10T21:00:00Z,0,64,0,16,5,6,265,1,17,13
