timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-01T23:00:00Z,0,2,79,1,19,1,0,49,0,4,0
2024-01-02T00:00:00Z,0,0,40,0,14,0,0,23,0,2,0
2024-01-02T01:00:00Z,0,0,40,1,8,3,0,24,1,7,0
2024-01-02T02:00:00Z,0,0,19,5,8,2,0,36,1,8,0
2024-01-02T03:00:00Z,0,2,19,2,15,3,1,52,0,14,0
2024-01-02T04:00:00Z,0,3,51,0,19,14,6,149,0,21,0
2024-01-02T05:00:00Z,1,7,121,1,29,5,11,303,0,30,0
2024-01-02T06:00:00Z,0,6,166,4,40,1,7,428,0,57,0
2024-01-02T07:00:00Z,0,7,144,1,41,2,8,388,1,62,2
2024-01-02T08:00:00Z,0,5,156,6,56,5,3,334,1,58,2
2024-01-02T09:00:00Z,0,0,184,5,63,4,3,312,1,52,0
2024-01-02T10:00:00Z,0,4,240,2,81,2,4,293,0,68,1
2024-01-02T11:00:00Z,0,1,263,5,93,3,3,313,2,46,0
2024-01-02T12:00:00Z,0,4,315,1,84,4,10,378,0,46,2
2024-01-02T13:00:00Z,0,9,322,1,90,3,21,456,0,46,1
2024-01-02T14:00:00Z,0,13,403,2,78,0,43,454,0,44,4
2024-01-02T15:00:00Z,2,6,398,0,87,4,28,479,1,35,3
2024-01-02T16:00:00Z,1,40,395,1,70,5,34,456,0,34,1
2024-01-02T17:00:00Z,1,3,373,4,58,2,11,390,0,23,0
2024-01-02T18:00:00Z,0,1,316,0,62,0,7,313,0,27,0
2024-01-02T19:00:00Z,0,1,294,1,59,1,0,262,0,17,0
2024-01-02T20:00:00Z,0,0,236,0,36,0,0,197,0,11,0
2024-01-02T21:00:00Z,0,1,141,1,33,1,0,150,0,9,0
2024-01-02T22:00:00Z,1,0,156,0,27,1,0,106,0,6,0
