timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-19T23:00:00Z,1,3,62,5,74,3,0,35,0,9,0
2023-03-20T00:00:00Z,1,0,24,4,37,0,0,18,0,2,0
2023-03-20T01:00:00Z,0,1,14,1,36,2,0,13,0,4,0
2023-03-20T02:00:00Z,0,0,14,1,36,3,0,6,1,7,1
2023-03-20T03:00:00Z,0,0,8,4,32,4,0,32,0,6,0
2023-03-20T04:00:00Z,1,7,95,1,84,4,0,108,0,18,0
2023-03-20T05:00:00Z,3,32,257,1,139,1,0,224,0,49,0
2023-03-20T06:00:00Z,7,52,425,5,142,16,6,337,0,75,0
2023-03-20T07:00:00Z,11,47,373,3,154,12,16,309,3,87,0
2023-03-20T08:00:00Z,9,34,347,6,158,9,16,223,1,66,4
2023-03-20T09:00:00Z,5,18,351,8,163,6,6,195,0,89,10
2023-03-20T10:00:00Z,6,12,331,15,192,11,4,192,1,100,0
2023-03-20T11:00:00Z,9,14,381,12,209,11,1,180,1,89,1
2023-03-20T12:00:00Z,6,9,336,6,140,5,0,181,2,61,0
2023-03-20T13:00:00Z,7,16,428,10,172,12,0,272,3,100,0
2023-03-20T14:00:00Z,10,119,475,1,48,35,41,357,1,52,11
2023-03-20T15:00:00Z,11,177,431,9,43,34,42,339,0,51,13
2023-03-20T16:00:00Z,5,255,393,1,16,20,138,395,2,19,29
2023-03-20T17:00:00Z,21,37,310,7,202,10,0,221,0,112,1
2023-03-20T18:00:00Z,6,37,361,3,206,14,0,207,1,55,1
2023-03-20T19:00:00Z,6,16,258,5,186,16,0,127,2,65,4
2023-03-20T20:00:00Z,3,20,205,6,155,20,0,117,1,41,6
2023-03-20T21:00:00Z,3,23,199,12,148,13,0,105,0,25,0
2023-03-20T22:00:00Z,1,16,177,3,125,6,1,91,0,30,5
