timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-07T23:00:00Z,0,4,0,0,0,3,25,0,0,0,3,111,0,4,2
2023-11-08T00:00:00Z,0,1,0,0,0,0,14,0,0,0,1,55,0,0,2
2023-11-08T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,36,0,0,4
2023-11-08T02:00:00Z,0,1,0,0,0,0,11,0,0,0,2,38,0,1,2
2023-11-08T03:00:00Z,0,0,0,0,0,0,7,0,0,0,5,54,0,0,4
2023-11-08T04:00:00Z,0,5,0,0,0,0,25,0,0,3,4,184,0,4,14
2023-11-08T05:00:00Z,0,7,0,0,2,0,51,0,0,2,26,414,2,16,7
2023-11-08T06:00:00Z,0,31,0,0,1,14,72,0,0,8,48,542,1,33,23
2023-11-08T07:00:00Z,0,41,0,0,7,7,151,0,0,1,45,521,2,27,13
2023-11-08T08:00:00Z,0,38,0,1,5,6,100,0,0,1,31,450,2,29,17
2023-11-08T09:00:00Z,0,42,0,0,1,12,106,0,0,2,28,454,4,29,17
2023-11-08T10:00:00Z,0,21,0,0,0,5,87,0,0,10,30,444,3,26,13
2023-11-08T11:00:00Z,0,34,0,0,0,5,86,0,0,3,40,489,1,27,16
2023-11-08T12:00:00Z,0,16,0,0,0,2,101,0,1,10,33,517,2,41,46
2023-11-08T13:00:00Z,0,15,0,0,0,6,103,0,0,4,38,482,1,32,27
2023-11-08T14:00:00Z,1,22,0,0,2,7,99,0,0,5,97,441,1,14,38
2023-11-08T15:00:00Z,1,34,0,0,0,8,58,0,0,3,73,273,1,24,18
2023-11-08T16:00:00Z,1,19,0,0,0,6,49,0,0,2,72,327,0,16,31
2023-11-08T17:00:00Z,0,24,0,0,2,4,54,0,0,4,58,308,1,33,30
2023-11-08T18:00:00Z,0,33,0,0,1,7,84,0,0,2,33,444,3,20,25
2023-11-08T19:00:00Z,0,15,0,0,1,5,71,0,0,2,16,351,0,18,18
2023-11-08T20:00:00Z,0,8,0,0,0,3,60,0,0,1,12,303,0,11,23
2023-11-08T21:00:00Z,0,8,0,0,0,2,41,0,0,3,12,348,0,8,13
2023-11-08T22:00:00Z,0,12,0,0,0,2,45,0,0,3,14,194,0,4,8
