timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-22T23:00:00Z,1,0,14,0,0,0,1,3,36,0,0,0
2023-02-23T00:00:00Z,0,0,9,0,0,0,5,0,14,0,0,0
2023-02-23T01:00:00Z,0,0,2,0,0,0,1,0,14,0,0,0
2023-02-23T02:00:00Z,0,0,2,0,0,0,0,0,3,0,0,0
2023-02-23T03:00:00Z,0,0,2,0,0,0,0,0,9,0,0,0
2023-02-23T04:00:00Z,0,0,4,1,0,0,4,0,20,1,0,0
2023-02-23T05:00:00Z,0,1,23,0,1,0,5,0,31,1,1,0
2023-02-23T06:00:00Z,0,0,20,0,0,0,25,0,64,3,1,0
2023-02-23T07:00:00Z,4,0,33,0,0,0,27,1,89,3,0,0
2023-02-23T08:00:00Z,2,0,56,0,0,0,40,1,135,1,0,0
2023-02-23T09:00:00Z,2,1,69,2,0,0,43,1,169,2,1,0
2023-02-23T10:00:00Z,1,0,80,1,1,1,49,4,162,4,0,0
2023-02-23T11:00:00Z,1,0,97,2,0,0,66,2,202,7,0,0
2023-02-23T12:00:00Z,6,1,76,0,1,0,55,2,183,5,2,0
2023-02-23T13:00:00Z,1,0,78,0,2,0,61,2,199,2,0,0
2023-02-23T14:00:00Z,1,0,71,1,0,0,69,1,206,1,0,0
2023-02-23T15:00:00Z,2,0,116,0,0,0,90,4,219,0,0,0
2023-02-23T16:00:00Z,1,3,92,3,0,0,113,1,244,1,0,0
2023-02-23T17:00:00Z,1,0,95,0,0,0,95,6,240,2,0,0
2023-02-23T18:00:00Z,6,0,84,1,0,0,74,1,221,2,0,0
2023-02-23T19:00:00Z,1,2,75,0,0,0,42,2,191,0,0,0
2023-02-23T20:00:00Z,2,0,62,1,0,1,22,1,129,0,0,0
2023-02-23T21:00:00Z,0,0,37,0,0,0,34,0,98,0,0,0
2023-02-23T22:00:00Z,0,0,16,0,0,0,18,1,79,1,0,0
