timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-24T22:00:00Z,0,0,10,0,0,0,7,0,47,0,0,0
2023-04-24T23:00:00Z,0,0,6,0,0,0,4,0,25,0,0,0
2023-04-25T00:00:00Z,0,0,3,0,0,0,2,0,17,0,0,0
2023-04-25T01:00:00Z,0,0,0,0,0,0,1,0,5,0,0,0
2023-04-25T02:00:00Z,0,0,2,0,0,0,0,0,10,0,0,0
2023-04-25T03:00:00Z,1,0,10,0,0,0,5,0,34,1,1,0
2023-04-25T04:00:00Z,0,0,19,0,0,1,14,0,51,2,0,0
2023-04-25T05:00:00Z,0,0,35,0,0,0,26,0,115,2,0,0
2023-04-25T06:00:00Z,0,0,51,2,2,0,34,1,119,3,0,0
2023-04-25T07:00:00Z,1,1,63,2,0,0,35,1,162,10,0,0
2023-04-25T08:00:00Z,1,1,57,1,1,0,37,0,138,2,0,0
2023-04-25T09:00:00Z,3,2,81,1,1,0,46,5,170,6,0,0
2023-04-25T10:00:00Z,2,1,103,1,0,0,80,4,199,7,2,0
2023-04-25T11:00:00Z,3,1,111,1,0,0,61,3,224,4,0,0
2023-04-25T12:00:00Z,1,1,89,0,0,0,69,3,226,5,1,0
2023-04-25T13:00:00Z,1,1,83,0,0,0,84,2,234,3,0,0
2023-04-25T14:00:00Z,1,1,81,0,0,1,109,2,191,4,0,0
2023-04-25T15:00:00Z,4,2,92,0,0,0,117,2,215,3,0,0
2023-04-25T16:00:00Z,3,1,99,0,0,0,82,2,217,2,0,0
2023-04-25T17:00:00Z,5,1,80,0,0,0,91,3,252,1,0,0
2023-04-25T18:00:00Z,0,1,71,0,0,0,56,3,206,7,1,0
2023-04-25T19:00:00Z,2,0,72,0,0,0,45,3,160,3,0,0
2023-04-25T20:00:00Z,0,0,41,0,0,0,24,6,110,0,1,0
2023-04-25T21:00:00Z,0,0,19,0,0,0,9,2,68,0,0,0
