timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-05T22:00:00Z,29,1,3,0,2,0,7,53,2,30,7,1,236,6,41,19
2024-04-05T23:00:00Z,16,0,4,0,0,0,8,61,4,27,4,1,155,8,38,21
2024-04-06T00:00:00Z,14,0,1,0,0,0,2,31,0,10,2,0,140,2,25,15
2024-04-06T01:00:00Z,8,1,1,0,0,0,3,34,3,11,3,2,108,1,24,3
2024-04-06T02:00:00Z,6,0,0,0,0,0,8,20,3,29,6,2,65,4,35,8
2024-04-06T03:00:00Z,12,0,0,0,2,0,6,26,4,22,4,1,68,5,35,11
2024-04-06T04:00:00Z,7,1,2,0,1,0,3,50,0,19,0,0,118,0,36,6
2024-04-06T05:00:00Z,22,2,4,0,0,0,4,48,4,29,3,3,103,3,59,1
2024-04-06T06:00:00Z,39,2,7,0,1,0,10,56,5,40,5,2,187,5,58,8
2024-04-06T07:00:00Z,53,0,8,0,1,0,8,67,1,28,2,0,282,1,69,2
2024-04-06T08:00:00Z,58,1,16,0,6,0,10,76,1,16,3,0,355,1,68,2
2024-04-06T09:00:00Z,81,6,14,0,2,0,18,83,0,9,1,4,405,3,82,11
2024-04-06T10:00:00Z,96,3,12,0,3,0,15,104,0,5,9,5,468,2,91,4
2024-04-06T11:00:00Z,116,1,16,0,0,0,22,103,0,2,3,6,551,1,87,6
2024-04-06T12:00:00Z,89,5,20,0,1,0,16,88,0,3,4,2,599,0,115,2
2024-04-06T13:00:00Z,108,1,16,0,2,0,21,115,0,1,5,1,664,2,115,4
2024-04-06T14:00:00Z,106,0,10,0,0,0,23,97,1,5,3,0,580,2,75,3
2024-04-06T15:00:00Z,82,1,14,0,1,0,22,112,0,5,3,2,563,1,82,7
2024-04-06T16:00:00Z,93,2,20,0,1,0,26,106,0,6,4,0,599,3,99,5
2024-04-06T17:00:00Z,103,0,17,0,2,0,24,90,0,8,0,0,518,0,78,4
2024-04-06T18:00:00Z,95,4,10,0,3,0,19,103,0,12,0,1,442,1,69,1
2024-04-06T19:00:00Z,81,0,9,0,1,0,20,90,0,11,0,0,370,0,70,0
2024-04-06T20:00:00Z,64,1,9,0,1,0,13,97,0,6,1,0,359,2,68,2
2024-04-06T21:00:00Z,39,2,10,0,1,0,4,78,0,12,1,2,346,4,54,5
