timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-02T22:00:00Z,0,0,54,0,0,0,5,1,91,1,0,0
2023-06-02T23:00:00Z,0,0,17,0,0,0,8,2,49,2,0,0
2023-06-03T00:00:00Z,0,0,16,0,0,0,0,1,46,1,0,0
2023-06-03T01:00:00Z,0,1,20,0,0,0,0,0,31,1,0,0
2023-06-03T02:00:00Z,0,0,9,0,0,0,1,0,28,0,0,0
2023-06-03T03:00:00Z,0,0,12,0,0,0,2,1,16,0,0,0
2023-06-03T04:00:00Z,0,0,15,1,0,0,3,2,42,0,0,0
2023-06-03T05:00:00Z,0,1,24,0,0,0,8,0,34,1,0,0
2023-06-03T06:00:00Z,0,1,45,1,0,0,25,0,45,3,0,0
2023-06-03T07:00:00Z,0,2,76,1,1,0,47,4,84,0,0,0
2023-06-03T08:00:00Z,2,0,66,1,0,0,88,4,116,1,0,0
2023-06-03T09:00:00Z,2,3,98,1,0,0,77,3,104,1,0,0
2023-06-03T10:00:00Z,6,2,123,1,0,0,67,1,140,0,0,0
2023-06-03T11:00:00Z,4,0,102,0,0,0,63,6,164,0,0,0
2023-06-03T12:00:00Z,0,5,118,0,0,0,47,6,160,0,0,0
2023-06-03T13:00:00Z,2,1,126,0,0,0,51,6,166,0,0,0
2023-06-03T14:00:00Z,5,1,120,3,0,0,66,3,156,0,0,0
2023-06-03T15:00:00Z,6,3,121,1,0,0,67,7,152,1,0,0
2023-06-03T16:00:00Z,3,1,123,1,0,0,81,11,161,0,0,0
2023-06-03T17:00:00Z,5,2,141,0,0,0,57,5,159,2,0,0
2023-06-03T18:00:00Z,3,1,100,1,0,0,68,9,150,3,0,0
2023-06-03T19:00:00Z,3,0,86,0,0,0,35,2,134,1,0,0
2023-06-03T20:00:00Z,3,0,79,0,0,0,32,2,114,2,0,0
2023-06-03T21:00:00Z,0,0,74,0,0,0,21,1,112,0,0,0
