timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-22T22:00:00Z,0,1,78,0,82,0,0,50,0,41,0
2023-09-22T23:00:00Z,2,4,51,0,43,0,0,34,0,15,0
2023-09-23T00:00:00Z,1,1,46,1,41,0,0,28,0,19,0
2023-09-23T01:00:00Z,1,0,30,0,23,0,0,13,0,11,0
2023-09-23T02:00:00Z,0,0,32,1,24,0,0,19,0,22,0
2023-09-23T03:00:00Z,0,2,19,4,26,8,0,31,1,32,1
2023-09-23T04:00:00Z,0,1,29,0,30,1,1,39,0,42,0
2023-09-23T05:00:00Z,1,0,45,0,34,2,2,46,0,54,1
2023-09-23T06:00:00Z,1,4,48,0,49,0,2,67,1,75,1
2023-09-23T07:00:00Z,2,3,117,3,85,3,0,66,0,146,0
2023-09-23T08:00:00Z,5,7,112,10,92,8,2,128,1,172,0
2023-09-23T09:00:00Z,1,23,149,2,67,5,0,145,1,164,0
2023-09-23T10:00:00Z,8,18,222,2,69,11,0,259,3,124,3
2023-09-23T11:00:00Z,16,12,226,1,56,5,0,265,0,118,1
2023-09-23T12:00:00Z,10,44,437,1,50,10,19,419,0,100,5
2023-09-23T13:00:00Z,10,11,260,3,75,8,0,219,0,148,2
2023-09-23T14:00:00Z,10,0,223,1,123,4,0,190,1,164,5
2023-09-23T15:00:00Z,5,3,207,2,144,5,1,172,0,190,1
2023-09-23T16:00:00Z,9,7,192,18,188,8,3,148,2,197,1
2023-09-23T17:00:00Z,2,9,195,13,235,9,1,137,0,180,1
2023-09-23T18:00:00Z,0,9,172,4,275,5,1,108,0,181,2
2023-09-23T19:00:00Z,0,4,148,1,185,2,0,98,0,134,2
2023-09-23T20:00:00Z,0,9,140,3,154,4,0,105,0,122,2
2023-09-23T21:00:00Z,1,4,137,0,154,0,1,144,4,130,10
