timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,11,0,125,0,1,0,7,175,8,51,5
2023-02-05T00:00:00Z,2,1,68,0,1,0,3,127,0,25,3
2023-02-05T01:00:00Z,8,0,39,0,0,0,8,83,0,18,0
2023-02-05T02:00:00Z,6,0,29,0,2,0,4,74,0,9,0
2023-02-05T03:00:00Z,0,0,27,0,0,0,3,60,2,3,0
2023-02-05T04:00:00Z,4,0,41,0,0,0,2,72,1,7,1
2023-02-05T05:00:00Z,7,0,54,0,1,1,6,55,0,8,1
2023-02-05T06:00:00Z,4,0,24,0,0,0,10,69,1,1,0
2023-02-05T07:00:00Z,3,1,43,0,0,0,6,117,1,7,1
2023-02-05T08:00:00Z,13,1,68,0,1,0,8,195,0,16,0
2023-02-05T09:00:00Z,16,0,143,1,1,0,15,299,0,30,0
2023-02-05T10:00:00Z,16,1,167,0,1,2,23,317,0,31,2
2023-02-05T11:00:00Z,15,3,172,0,0,3,26,429,0,49,3
2023-02-05T12:00:00Z,8,4,194,0,5,0,41,397,0,55,0
2023-02-05T13:00:00Z,17,3,229,0,2,2,40,499,0,60,0
2023-02-05T14:00:00Z,9,1,192,0,0,0,28,459,0,56,0
2023-02-05T15:00:00Z,18,1,189,0,0,0,31,474,0,70,1
2023-02-05T16:00:00Z,14,0,222,0,1,3,28,491,0,62,3
2023-02-05T17:00:00Z,22,0,199,0,3,2,20,438,0,57,0
2023-02-05T18:00:00Z,22,0,188,0,1,1,29,406,1,50,0
2023-02-05T19:00:00Z,26,1,171,0,0,0,10,317,0,40,2
2023-02-05T20:00:00Z,15,0,101,0,1,1,10,249,0,33,0
2023-02-05T21:00:00Z,13,0,87,0,0,0,4,185,0,15,1
2023-02-05T22:00:00Z,5,0,45,0,2,0,1,114,0,5,0
