timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,12,,,,,,2,199,0,32,4
2023-12-24T00:00:00Z,6,,,,,,1,117,1,10,10
2023-12-24T01:00:00Z,7,,,,,,0,111,0,9,0
2023-12-24T02:00:00Z,7,,,,,,0,87,1,7,1
2023-12-24T03:00:00Z,6,,,,,,0,80,0,10,1
2023-12-24T04:00:00Z,5,,,,,,1,81,1,6,4
2023-12-24T05:00:00Z,8,,,,,,2,75,1,19,6
2023-12-24T06:00:00Z,3,,,,,,2,71,0,9,4
2023-12-24T07:00:00Z,6,,,,,,1,72,0,8,2
2023-12-24T08:00:00Z,11,,,,,,11,134,0,18,1
2023-12-24T09:00:00Z,14,,,,,,25,203,1,16,4
2023-12-24T10:00:00Z,18,,,,,,7,250,1,32,10
2023-12-24T11:00:00Z,24,,,,,,4,343,2,43,3
2023-12-24T12:00:00Z,21,,,,,,5,334,1,49,4
2023-12-24T13:00:00Z,25,,,,,,5,356,1,67,4
2023-12-24T14:00:00Z,24,,,,,,10,405,2,46,6
2023-12-24T15:00:00Z,27,,,,,,2,473,3,54,15
2023-12-24T16:00:00Z,14,,,,,,4,408,4,51,10
2023-12-24T17:00:00Z,13,,,,,,0,301,3,43,5
2023-12-24T18:00:00Z,9,,,,,,5,301,3,56,7
2023-12-24T19:00:00Z,9,,,,,,2,276,0,29,9
2023-12-24T20:00:00Z,6,,,,,,3,301,8,45,2
2023-12-24T21:00:00Z,13,,,,,,2,276,0,51,1
2023-12-24T22:00:00Z,8,,,,,,0,215,3,35,2
