timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,0,7,1,3,7
2023-12-05T00:00:00Z,0,4,1,0,2
2023-12-05T01:00:00Z,0,2,0,1,2
2023-12-05T02:00:00Z,0,3,0,1,2
2023-12-05T03:00:00Z,0,3,0,2,4
2023-12-05T04:00:00Z,0,24,9,9,12
2023-12-05T05:00:00Z,0,93,31,19,48
2023-12-05T06:00:00Z,2,193,42,60,70
2023-12-05T07:00:00Z,6,213,40,49,76
2023-12-05T08:00:00Z,5,116,28,57,71
2023-12-05T09:00:00Z,2,179,36,69,68
2023-12-05T10:00:00Z,2,245,56,81,71
2023-12-05T11:00:00Z,4,242,57,86,102
2023-12-05T12:00:00Z,6,281,72,119,136
2023-12-05T13:00:00Z,9,314,46,79,109
2023-12-05T14:00:00Z,15,350,44,104,114
2023-12-05T15:00:00Z,9,270,36,61,84
2023-12-05T16:00:00Z,25,369,43,85,127
2023-12-05T17:00:00Z,22,361,38,76,131
2023-12-05T18:00:00Z,13,265,42,55,96
2023-12-05T19:00:00Z,2,134,21,35,68
2023-12-05T20:00:00Z,10,97,31,25,48
2023-12-05T21:00:00Z,3,91,20,21,50
2023-12-05T22:00:00Z,2,38,4,7,18
