timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-25T23:00:00Z,0,45,0,18,0,0,5,2,19,8
2024-03-26T00:00:00Z,1,26,0,4,0,0,8,0,21,0
2024-03-26T01:00:00Z,0,18,0,8,0,0,2,0,12,0
2024-03-26T02:00:00Z,0,11,0,11,0,0,6,0,27,0
2024-03-26T03:00:00Z,4,22,0,28,0,1,11,0,38,0
2024-03-26T04:00:00Z,5,116,0,74,4,6,32,0,140,2
2024-03-26T05:00:00Z,6,186,3,92,5,13,77,0,219,4
2024-03-26T06:00:00Z,18,213,4,112,8,16,98,1,234,11
2024-03-26T07:00:00Z,11,252,4,129,9,16,104,3,264,9
2024-03-26T08:00:00Z,15,268,2,131,6,5,75,2,271,5
2024-03-26T09:00:00Z,11,239,7,117,10,17,89,0,222,3
2024-03-26T10:00:00Z,7,300,3,132,8,13,94,1,255,13
2024-03-26T11:00:00Z,10,290,6,118,19,13,78,5,230,18
2024-03-26T12:00:00Z,4,324,8,114,10,14,81,7,255,18
2024-03-26T13:00:00Z,14,402,14,109,13,7,109,3,279,14
2024-03-26T14:00:00Z,20,470,9,119,11,16,140,7,302,11
2024-03-26T15:00:00Z,9,448,11,122,8,28,142,0,273,7
2024-03-26T16:00:00Z,18,397,7,141,10,9,151,2,238,13
2024-03-26T17:00:00Z,9,305,6,171,10,4,99,0,285,7
2024-03-26T18:00:00Z,11,174,1,152,0,2,50,0,198,3
2024-03-26T19:00:00Z,7,138,4,112,5,3,52,1,177,5
2024-03-26T20:00:00Z,4,152,1,102,2,5,40,1,134,2
2024-03-26T21:00:00Z,4,128,1,102,1,4,40,0,99,3
2024-03-26T22:00:00Z,3,100,0,49,1,1,34,1,96,1
