timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-24T23:00:00Z,0,0,0,0,1,2,47,2,17,11
2023-01-25T00:00:00Z,1,0,0,0,0,1,35,1,10,15
2023-01-25T01:00:00Z,0,0,0,0,0,0,13,2,5,7
2023-01-25T02:00:00Z,0,1,0,0,1,2,38,5,6,8
2023-01-25T03:00:00Z,0,1,0,0,2,6,80,0,13,8
2023-01-25T04:00:00Z,0,0,0,0,0,32,378,0,45,16
2023-01-25T05:00:00Z,1,2,0,0,0,26,635,1,74,0
2023-01-25T06:00:00Z,2,4,1,2,0,25,877,0,106,5
2023-01-25T07:00:00Z,0,3,0,0,0,25,710,0,112,6
2023-01-25T08:00:00Z,1,1,0,0,0,8,188,0,23,2
2023-01-25T09:00:00Z,0,2,0,0,0,14,418,4,67,5
2023-01-25T10:00:00Z,0,0,1,0,0,7,358,5,76,3
2023-01-25T11:00:00Z,1,2,0,0,0,11,417,2,98,4
2023-01-25T12:00:00Z,0,1,0,0,0,15,501,0,82,4
2023-01-25T13:00:00Z,2,1,1,1,1,5,495,1,77,4
2023-01-25T14:00:00Z,1,0,0,1,0,9,620,1,61,0
2023-01-25T15:00:00Z,1,0,1,1,0,16,605,0,75,6
2023-01-25T16:00:00Z,0,1,0,1,0,19,616,1,63,0
2023-01-25T17:00:00Z,0,0,2,3,0,20,459,0,69,2
2023-01-25T18:00:00Z,0,4,1,1,0,17,296,0,52,0
2023-01-25T19:00:00Z,0,1,0,2,0,5,210,2,35,1
2023-01-25T20:00:00Z,1,1,0,2,1,2,204,0,24,3
2023-01-25T21:00:00Z,0,0,0,1,0,5,145,0,24,2
2023-01-25T22:00:00Z,0,1,0,0,0,1,76,0,10,6
