timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-05T22:00:00Z,1,0,15,0,0,0,7,2,38,2,0,0
2023-07-05T23:00:00Z,0,0,8,0,0,0,4,0,23,0,0,0
2023-07-06T00:00:00Z,0,0,9,0,0,0,1,0,12,0,0,0
2023-07-06T01:00:00Z,0,0,3,0,0,0,1,0,5,0,0,0
2023-07-06T02:00:00Z,0,1,3,0,0,0,2,0,11,0,0,0
2023-07-06T03:00:00Z,0,0,7,0,0,0,4,3,23,1,0,0
2023-07-06T04:00:00Z,0,0,25,0,1,0,13,1,41,1,2,0
2023-07-06T05:00:00Z,1,0,55,4,0,0,39,2,92,3,1,0
2023-07-06T06:00:00Z,1,0,78,3,0,0,47,6,87,9,0,0
2023-07-06T07:00:00Z,3,2,75,5,0,0,55,1,118,1,0,0
2023-07-06T08:00:00Z,3,3,93,2,0,2,64,2,128,3,0,0
2023-07-06T09:00:00Z,1,1,112,1,2,0,57,5,131,1,0,0
2023-07-06T10:00:00Z,3,5,108,0,0,0,74,9,144,2,0,0
2023-07-06T11:00:00Z,2,4,111,2,0,1,68,3,158,4,0,0
2023-07-06T12:00:00Z,1,3,115,1,0,0,81,12,145,2,0,0
2023-07-06T13:00:00Z,4,4,119,1,0,0,81,6,193,1,0,0
2023-07-06T14:00:00Z,2,5,132,2,0,0,94,3,164,0,0,0
2023-07-06T15:00:00Z,2,2,121,1,0,0,107,6,160,1,0,0
2023-07-06T16:00:00Z,4,5,126,0,0,0,87,3,160,3,0,0
2023-07-06T17:00:00Z,1,3,111,0,0,0,56,8,136,0,0,0
2023-07-06T18:00:00Z,3,0,78,0,0,0,85,6,148,9,0,0
2023-07-06T19:00:00Z,2,2,81,3,0,0,55,3,101,2,0,0
2023-07-06T20:00:00Z,1,0,58,0,0,0,43,5,77,2,0,0
2023-07-06T21:00:00Z,0,0,35,0,0,0,10,3,76,1,0,0
