timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,12,0,40,0,1,0,0,121,2,3,0
2023-06-21T23:00:00Z,10,0,24,0,5,0,0,82,4,5,2
2023-06-22T00:00:00Z,5,0,19,0,2,0,0,48,3,5,2
2023-06-22T01:00:00Z,3,0,7,0,2,0,0,37,0,3,2
2023-06-22T02:00:00Z,2,0,9,0,1,0,0,62,3,2,3
2023-06-22T03:00:00Z,5,0,22,0,4,0,0,115,3,10,5
2023-06-22T04:00:00Z,10,0,18,0,2,0,0,235,0,8,4
2023-06-22T05:00:00Z,54,0,56,0,15,2,0,370,11,48,16
2023-06-22T06:00:00Z,110,0,92,3,16,0,2,453,11,93,38
2023-06-22T07:00:00Z,107,0,88,1,20,3,0,385,15,88,25
2023-06-22T08:00:00Z,85,0,105,0,21,4,1,393,15,77,13
2023-06-22T09:00:00Z,44,0,138,0,23,3,2,386,3,47,14
2023-06-22T10:00:00Z,59,0,151,0,10,1,0,371,4,54,11
2023-06-22T11:00:00Z,34,1,126,0,25,1,2,371,6,39,11
2023-06-22T12:00:00Z,55,0,128,0,19,1,1,390,4,51,20
2023-06-22T13:00:00Z,70,0,145,0,14,7,2,386,7,41,12
2023-06-22T14:00:00Z,70,0,156,1,16,2,2,391,2,38,13
2023-06-22T15:00:00Z,55,0,152,0,15,4,0,438,5,46,16
2023-06-22T16:00:00Z,41,0,161,0,26,3,2,388,5,45,13
2023-06-22T17:00:00Z,47,0,119,3,15,3,0,366,1,31,10
2023-06-22T18:00:00Z,36,0,112,0,6,2,0,278,5,31,1
2023-06-22T19:00:00Z,39,0,96,0,9,0,1,263,1,19,4
2023-06-22T20:00:00Z,29,0,95,1,8,2,0,264,2,22,5
2023-06-22T21:00:00Z,21,0,55,0,8,1,0,166,6,15,2
