timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-25T23:00:00Z,0,13,70,1,220,0,1,161,0,53,0
2023-11-26T00:00:00Z,0,2,40,0,158,1,0,141,0,46,1
2023-11-26T01:00:00Z,0,6,34,0,83,0,0,78,0,20,0
2023-11-26T02:00:00Z,0,15,37,0,76,0,0,98,0,23,0
2023-11-26T03:00:00Z,0,17,55,0,26,0,1,89,0,5,0
2023-11-26T04:00:00Z,0,18,53,3,14,5,0,65,0,9,0
2023-11-26T05:00:00Z,0,2,55,0,23,0,0,66,0,9,0
2023-11-26T06:00:00Z,0,1,43,1,22,4,0,45,0,4,0
2023-11-26T07:00:00Z,0,0,40,7,10,16,0,54,0,9,0
2023-11-26T08:00:00Z,0,1,50,5,41,9,0,93,0,38,0
2023-11-26T09:00:00Z,0,0,77,6,57,10,0,118,0,68,0
2023-11-26T10:00:00Z,0,4,86,7,71,23,0,181,0,74,0
2023-11-26T11:00:00Z,1,5,136,2,101,9,3,233,0,93,0
2023-11-26T12:00:00Z,3,10,232,5,79,8,8,286,0,62,0
2023-11-26T13:00:00Z,1,19,228,17,108,27,9,321,0,70,0
2023-11-26T14:00:00Z,0,8,163,6,90,14,14,300,0,41,0
2023-11-26T15:00:00Z,0,4,194,3,134,3,11,349,0,52,1
2023-11-26T16:00:00Z,0,71,315,4,105,10,36,381,0,37,2
2023-11-26T17:00:00Z,1,228,477,2,57,27,113,465,0,9,7
2023-11-26T18:00:00Z,0,35,351,2,76,7,30,396,0,20,2
2023-11-26T19:00:00Z,1,2,187,1,103,8,7,234,3,32,4
2023-11-26T20:00:00Z,0,1,154,7,66,10,1,145,0,30,0
2023-11-26T21:00:00Z,0,0,132,5,68,6,0,150,0,13,0
2023-11-26T22:00:00Z,0,4,106,0,43,4,0,96,0,12,0
