timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,0,75,6,18,7
2023-08-24T23:00:00Z,0,49,3,14,6
2023-08-25T00:00:00Z,0,27,2,11,0
2023-08-25T01:00:00Z,0,26,0,15,1
2023-08-25T02:00:00Z,0,30,3,14,2
2023-08-25T03:00:00Z,1,79,9,20,9
2023-08-25T04:00:00Z,0,198,23,59,18
2023-08-25T05:00:00Z,2,264,29,59,39
2023-08-25T06:00:00Z,2,330,50,78,46
2023-08-25T07:00:00Z,2,259,42,58,47
2023-08-25T08:00:00Z,3,322,45,71,58
2023-08-25T09:00:00Z,9,358,54,100,61
2023-08-25T10:00:00Z,10,401,52,90,74
2023-08-25T11:00:00Z,7,411,55,112,63
2023-08-25T12:00:00Z,4,411,50,133,73
2023-08-25T13:00:00Z,10,389,60,133,73
2023-08-25T14:00:00Z,9,383,79,129,63
2023-08-25T15:00:00Z,6,420,78,125,59
2023-08-25T16:00:00Z,11,402,65,145,69
2023-08-25T17:00:00Z,8,335,70,112,56
2023-08-25T18:00:00Z,9,369,43,93,75
2023-08-25T19:00:00Z,3,311,47,55,69
2023-08-25T20:00:00Z,5,287,30,54,62
2023-08-25T21:00:00Z,3,279,26,70,53
