timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,0,10,0,0,1,0,0,0,0,0,11,126,0,0,23
2023-03-14T00:00:00Z,0,1,0,0,0,0,1,0,0,0,4,112,1,3,10
2023-03-14T01:00:00Z,0,2,0,0,0,0,0,0,0,0,1,61,3,0,8
2023-03-14T02:00:00Z,0,2,0,0,0,0,0,0,0,0,1,36,1,0,13
2023-03-14T03:00:00Z,0,0,0,0,0,0,0,0,0,0,5,53,0,0,11
2023-03-14T04:00:00Z,0,6,0,1,0,0,0,0,0,0,26,181,3,3,60
2023-03-14T05:00:00Z,0,7,0,0,1,2,1,0,0,0,43,431,9,6,105
2023-03-14T06:00:00Z,0,13,0,0,0,0,1,0,0,0,14,626,5,20,78
2023-03-14T07:00:00Z,0,24,0,0,2,0,1,0,0,0,31,597,6,18,64
2023-03-14T08:00:00Z,0,20,0,0,8,0,1,0,0,0,17,553,6,29,109
2023-03-14T09:00:00Z,0,30,0,0,6,1,3,0,0,1,15,512,6,26,65
2023-03-14T10:00:00Z,0,24,0,0,5,0,1,0,0,1,39,448,7,24,88
2023-03-14T11:00:00Z,0,7,0,0,0,15,10,0,0,21,177,112,0,5,6
2023-03-14T12:00:00Z,0,1,0,0,0,2,9,0,0,2,123,16,0,0,2
2023-03-14T13:00:00Z,0,2,0,0,0,2,0,0,0,0,160,130,0,1,5
2023-03-14T14:00:00Z,0,8,0,0,0,2,0,0,0,0,265,232,0,2,16
2023-03-14T15:00:00Z,0,15,0,0,0,0,0,0,0,0,322,176,0,0,7
2023-03-14T16:00:00Z,0,11,0,0,2,1,0,0,0,0,320,330,1,4,26
2023-03-14T17:00:00Z,2,26,0,0,2,1,1,0,0,0,361,306,1,2,27
2023-03-14T18:00:00Z,0,28,0,0,2,1,0,0,0,0,335,320,0,3,15
2023-03-14T19:00:00Z,0,19,0,0,0,0,0,0,0,0,351,264,0,0,8
2023-03-14T20:00:00Z,0,17,0,0,0,0,1,0,0,0,193,245,0,3,32
2023-03-14T21:00:00Z,0,11,0,0,0,0,0,0,0,0,155,337,0,0,40
2023-03-14T22:00:00Z,0,10,0,0,0,0,1,0,0,0,103,168,0,0,17
