timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,0,3,0,0,0,0,20,0,1,0,0,114,0,3,0
2023-01-16T00:00:00Z,0,4,0,0,0,0,5,0,0,0,0,47,0,0,0
2023-01-16T01:00:00Z,0,0,0,0,0,0,5,0,0,0,0,35,0,1,0
2023-01-16T02:00:00Z,0,0,0,0,0,0,10,0,2,0,0,39,0,2,1
2023-01-16T03:00:00Z,0,2,0,0,0,0,10,0,1,0,0,52,0,1,0
2023-01-16T04:00:00Z,0,2,0,0,0,0,24,0,0,0,1,237,0,12,1
2023-01-16T05:00:00Z,0,11,0,0,2,1,54,0,0,3,10,496,0,40,9
2023-01-16T06:00:00Z,0,28,0,0,1,3,74,0,1,4,29,696,2,62,23
2023-01-16T07:00:00Z,0,34,0,0,1,1,102,0,1,2,34,685,0,58,15
2023-01-16T08:00:00Z,0,37,1,0,3,4,100,0,1,4,11,566,0,41,12
2023-01-16T09:00:00Z,0,42,0,1,0,7,109,0,2,3,21,541,2,38,4
2023-01-16T10:00:00Z,0,42,0,0,0,4,105,0,3,5,28,542,1,18,7
2023-01-16T11:00:00Z,0,17,0,0,0,8,103,0,2,4,16,608,0,26,8
2023-01-16T12:00:00Z,0,25,0,0,0,5,104,0,0,6,11,592,1,48,16
2023-01-16T13:00:00Z,0,31,0,0,1,2,87,0,1,9,20,632,0,65,7
2023-01-16T14:00:00Z,0,31,0,0,0,2,63,0,0,6,30,616,5,72,24
2023-01-16T15:00:00Z,0,23,0,1,1,5,76,0,0,1,48,602,0,67,14
2023-01-16T16:00:00Z,0,20,0,0,0,4,54,0,1,0,33,512,0,26,10
2023-01-16T17:00:00Z,1,20,0,0,3,2,60,0,0,0,36,636,0,32,9
2023-01-16T18:00:00Z,0,21,0,0,0,2,70,0,1,2,19,640,1,24,13
2023-01-16T19:00:00Z,0,17,0,0,0,1,62,0,3,0,12,464,0,14,7
2023-01-16T20:00:00Z,0,15,0,0,0,2,61,0,4,0,10,413,0,12,2
2023-01-16T21:00:00Z,0,14,0,0,0,0,28,0,1,0,5,380,0,12,2
2023-01-16T22:00:00Z,0,5,0,0,0,3,23,0,2,1,2,214,0,3,2
