timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,0,296,1,37,0
2024-01-27T00:00:00Z,1,191,0,45,0
2024-01-27T01:00:00Z,0,150,0,24,0
2024-01-27T02:00:00Z,0,103,0,25,0
2024-01-27T03:00:00Z,1,85,0,17,0
2024-01-27T04:00:00Z,0,133,0,53,0
2024-01-27T05:00:00Z,2,172,0,54,3
2024-01-27T06:00:00Z,4,192,0,63,2
2024-01-27T07:00:00Z,3,272,1,75,1
2024-01-27T08:00:00Z,2,505,1,85,1
2024-01-27T09:00:00Z,6,773,1,98,3
2024-01-27T10:00:00Z,2,802,2,98,11
2024-01-27T11:00:00Z,3,815,5,100,7
2024-01-27T12:00:00Z,2,876,3,93,7
2024-01-27T13:00:00Z,5,956,4,86,10
2024-01-27T14:00:00Z,11,848,2,85,36
2024-01-27T15:00:00Z,29,838,6,75,33
2024-01-27T16:00:00Z,15,450,2,66,9
2024-01-27T17:00:00Z,13,788,5,99,19
2024-01-27T18:00:00Z,4,809,1,104,7
2024-01-27T19:00:00Z,5,667,1,80,10
2024-01-27T20:00:00Z,2,597,2,50,3
2024-01-27T21:00:00Z,4,560,0,58,3
2024-01-27T22:00:00Z,3,541,2,89,3
