timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-29T23:00:00Z,10,0,58,0,0,0,12,156,2,28,0
2023-12-30T00:00:00Z,7,0,38,0,1,0,4,90,0,16,1
2023-12-30T01:00:00Z,4,0,21,0,2,0,4,86,1,12,2
2023-12-30T02:00:00Z,3,0,15,0,0,0,3,58,1,12,9
2023-12-30T03:00:00Z,3,0,26,0,2,0,2,53,1,16,2
2023-12-30T04:00:00Z,4,0,33,0,1,0,3,84,0,11,5
2023-12-30T05:00:00Z,6,0,48,0,2,1,4,92,0,21,1
2023-12-30T06:00:00Z,7,0,54,0,5,0,7,114,6,35,2
2023-12-30T07:00:00Z,11,0,63,0,1,0,5,165,3,29,0
2023-12-30T08:00:00Z,20,0,118,0,2,1,9,293,0,55,1
2023-12-30T09:00:00Z,29,0,158,0,3,6,7,457,2,115,4
2023-12-30T10:00:00Z,34,1,205,0,6,3,11,502,0,121,0
2023-12-30T11:00:00Z,41,0,191,0,8,1,9,545,4,145,0
2023-12-30T12:00:00Z,30,1,215,1,10,2,9,609,1,128,3
2023-12-30T13:00:00Z,36,0,243,0,7,4,13,618,1,168,3
2023-12-30T14:00:00Z,38,0,239,0,0,8,9,616,1,124,1
2023-12-30T15:00:00Z,42,0,185,0,1,4,9,524,4,128,6
2023-12-30T16:00:00Z,29,0,199,0,6,6,11,552,0,164,3
2023-12-30T17:00:00Z,28,0,163,0,3,3,13,462,4,132,3
2023-12-30T18:00:00Z,26,0,158,0,2,0,5,467,2,127,1
2023-12-30T19:00:00Z,18,1,140,0,1,0,7,361,0,60,0
2023-12-30T20:00:00Z,17,0,98,0,2,0,4,297,0,64,3
2023-12-30T21:00:00Z,19,0,108,0,0,0,2,279,1,63,3
2023-12-30T22:00:00Z,12,0,85,0,0,1,4,199,4,32,3
