timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,1,333,6,62,36
2023-07-29T23:00:00Z,1,259,0,39,28
2023-07-30T00:00:00Z,0,180,4,18,24
2023-07-30T01:00:00Z,1,135,1,9,15
2023-07-30T02:00:00Z,1,100,2,14,17
2023-07-30T03:00:00Z,1,63,1,20,5
2023-07-30T04:00:00Z,0,68,2,14,8
2023-07-30T05:00:00Z,3,66,3,7,3
2023-07-30T06:00:00Z,5,89,4,17,12
2023-07-30T07:00:00Z,5,189,6,28,20
2023-07-30T08:00:00Z,3,246,8,39,21
2023-07-30T09:00:00Z,3,288,17,50,24
2023-07-30T10:00:00Z,0,324,12,82,28
2023-07-30T11:00:00Z,2,354,10,64,35
2023-07-30T12:00:00Z,3,406,10,46,36
2023-07-30T13:00:00Z,3,400,9,71,39
2023-07-30T14:00:00Z,8,423,23,86,53
2023-07-30T15:00:00Z,6,459,22,82,47
2023-07-30T16:00:00Z,5,409,22,104,52
2023-07-30T17:00:00Z,7,428,32,86,58
2023-07-30T18:00:00Z,7,402,19,107,39
2023-07-30T19:00:00Z,1,312,11,103,28
2023-07-30T20:00:00Z,3,240,16,56,24
2023-07-30T21:00:00Z,0,153,3,39,14
