timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,0,0,0,0,0,1,166,0,15,0
2023-07-14T23:00:00Z,0,0,0,0,0,0,102,0,6,0
2023-07-15T00:00:00Z,0,0,0,0,0,0,66,0,7,0
2023-07-15T01:00:00Z,0,0,0,0,0,0,42,0,7,0
2023-07-15T02:00:00Z,0,0,0,0,0,0,51,0,15,1
2023-07-15T03:00:00Z,0,0,0,0,0,0,126,0,23,2
2023-07-15T04:00:00Z,0,0,0,0,0,0,150,0,33,0
2023-07-15T05:00:00Z,0,1,0,0,1,1,202,1,33,0
2023-07-15T06:00:00Z,0,0,0,0,0,0,285,0,17,2
2023-07-15T07:00:00Z,0,0,0,0,0,1,450,1,39,4
2023-07-15T08:00:00Z,0,0,0,0,0,2,472,1,34,4
2023-07-15T09:00:00Z,0,0,0,0,0,0,551,2,29,3
2023-07-15T10:00:00Z,0,0,0,0,0,0,434,0,30,0
2023-07-15T11:00:00Z,1,0,0,0,0,0,473,3,39,0
2023-07-15T12:00:00Z,0,0,0,0,0,1,381,1,34,2
2023-07-15T13:00:00Z,0,0,0,0,0,0,407,2,20,0
2023-07-15T14:00:00Z,0,0,0,0,0,1,469,0,22,2
2023-07-15T15:00:00Z,0,0,0,0,0,0,443,1,18,0
2023-07-15T16:00:00Z,0,0,0,0,0,0,403,0,20,0
2023-07-15T17:00:00Z,0,0,0,0,0,0,342,0,18,0
2023-07-15T18:00:00Z,0,0,0,0,0,0,287,0,23,0
2023-07-15T19:00:00Z,0,0,0,0,0,0,301,0,12,0
2023-07-15T20:00:00Z,0,0,0,0,0,0,253,0,2,1
2023-07-15T21:00:00Z,0,0,0,0,0,0,239,0,3,1
