timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,48,1,25,5
2023-07-11T23:00:00Z,0,18,2,9,5
2023-07-12T00:00:00Z,0,12,0,4,0
2023-07-12T01:00:00Z,0,10,0,7,0
2023-07-12T02:00:00Z,0,10,0,10,0
2023-07-12T03:00:00Z,4,74,4,60,2
2023-07-12T04:00:00Z,6,207,2,170,4
2023-07-12T05:00:00Z,17,432,1,223,5
2023-07-12T06:00:00Z,10,545,6,257,14
2023-07-12T07:00:00Z,10,544,2,244,8
2023-07-12T08:00:00Z,6,483,10,230,6
2023-07-12T09:00:00Z,6,437,11,218,5
2023-07-12T10:00:00Z,2,469,12,177,10
2023-07-12T11:00:00Z,17,502,12,177,12
2023-07-12T12:00:00Z,19,537,8,190,6
2023-07-12T13:00:00Z,37,517,3,165,8
2023-07-12T14:00:00Z,25,693,2,199,6
2023-07-12T15:00:00Z,21,670,4,210,13
2023-07-12T16:00:00Z,10,577,5,201,7
2023-07-12T17:00:00Z,38,426,3,170,4
2023-07-12T18:00:00Z,5,271,0,142,1
2023-07-12T19:00:00Z,2,273,1,127,1
2023-07-12T20:00:00Z,4,291,1,109,3
2023-07-12T21:00:00Z,0,115,0,72,0
