timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,11,,,,,,0,88,0,17,0
2024-04-21T23:00:00Z,2,,,,,,1,43,0,4,0
2024-04-22T00:00:00Z,1,,,,,,0,20,3,6,1
2024-04-22T01:00:00Z,1,,,,,,0,25,0,6,0
2024-04-22T02:00:00Z,3,,,,,,1,30,2,15,4
2024-04-22T03:00:00Z,16,,,,,,3,139,1,43,2
2024-04-22T04:00:00Z,27,,,,,,7,213,3,114,12
2024-04-22T05:00:00Z,56,,,,,,13,310,8,206,8
2024-04-22T06:00:00Z,104,,,,,,12,349,3,184,13
2024-04-22T07:00:00Z,82,,,,,,14,419,7,134,12
2024-04-22T08:00:00Z,53,,,,,,6,392,7,107,14
2024-04-22T09:00:00Z,49,,,,,,7,374,6,112,4
2024-04-22T10:00:00Z,43,,,,,,6,399,8,95,9
2024-04-22T11:00:00Z,59,,,,,,11,470,5,96,17
2024-04-22T12:00:00Z,63,,,,,,6,453,8,140,4
2024-04-22T13:00:00Z,65,,,,,,18,477,15,117,15
2024-04-22T14:00:00Z,59,,,,,,10,449,6,139,14
2024-04-22T15:00:00Z,103,,,,,,13,382,0,113,9
2024-04-22T16:00:00Z,107,,,,,,7,452,4,99,3
2024-04-22T17:00:00Z,89,,,,,,17,372,3,52,5
2024-04-22T18:00:00Z,56,,,,,,7,286,2,77,9
2024-04-22T19:00:00Z,39,,,,,,7,217,6,82,8
2024-04-22T20:00:00Z,30,,,,,,7,236,2,66,3
2024-04-22T21:00:00Z,23,,,,,,3,130,2,36,10
