timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,0,36,0,24,0
2024-01-02T00:00:00Z,0,10,0,10,0
2024-01-02T01:00:00Z,1,10,0,13,0
2024-01-02T02:00:00Z,1,4,0,10,0
2024-01-02T03:00:00Z,3,6,0,4,0
2024-01-02T04:00:00Z,7,42,0,19,0
2024-01-02T05:00:00Z,11,133,2,53,5
2024-01-02T06:00:00Z,23,243,2,76,10
2024-01-02T07:00:00Z,14,303,0,103,5
2024-01-02T08:00:00Z,4,242,3,119,9
2024-01-02T09:00:00Z,6,341,1,144,3
2024-01-02T10:00:00Z,2,322,0,143,3
2024-01-02T11:00:00Z,7,372,2,166,10
2024-01-02T12:00:00Z,28,395,1,152,5
2024-01-02T13:00:00Z,25,437,1,132,7
2024-01-02T14:00:00Z,24,454,3,151,10
2024-01-02T15:00:00Z,38,579,1,135,4
2024-01-02T16:00:00Z,22,447,0,141,11
2024-01-02T17:00:00Z,18,397,0,93,8
2024-01-02T18:00:00Z,15,277,0,83,1
2024-01-02T19:00:00Z,4,201,0,81,5
2024-01-02T20:00:00Z,4,161,0,57,1
2024-01-02T21:00:00Z,2,138,1,51,1
2024-01-02T22:00:00Z,1,67,0,32,0
