timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-11T23:00:00Z,2,77,0,27,0,2,11,1,48,5
2024-02-12T00:00:00Z,2,34,0,16,0,0,13,0,31,0
2024-02-12T01:00:00Z,3,16,0,19,0,2,3,0,28,0
2024-02-12T02:00:00Z,2,19,0,15,0,1,16,0,23,0
2024-02-12T03:00:00Z,2,33,0,7,1,0,21,0,32,0
2024-02-12T04:00:00Z,10,138,1,23,1,2,87,0,146,0
2024-02-12T05:00:00Z,10,230,1,34,6,3,94,1,196,2
2024-02-12T06:00:00Z,11,262,2,59,6,4,102,0,263,5
2024-02-12T07:00:00Z,9,306,5,95,11,6,110,0,294,4
2024-02-12T08:00:00Z,8,291,8,103,10,6,79,4,239,15
2024-02-12T09:00:00Z,13,314,3,103,11,11,85,1,273,9
2024-02-12T10:00:00Z,13,330,2,113,10,11,83,1,273,12
2024-02-12T11:00:00Z,28,326,4,96,7,10,86,1,255,17
2024-02-12T12:00:00Z,11,360,3,92,11,12,104,0,249,21
2024-02-12T13:00:00Z,23,423,7,98,21,19,106,2,302,16
2024-02-12T14:00:00Z,31,489,5,128,10,17,122,3,310,9
2024-02-12T15:00:00Z,18,503,8,129,5,11,144,7,330,19
2024-02-12T16:00:00Z,12,443,5,108,9,9,142,3,298,8
2024-02-12T17:00:00Z,21,412,1,72,1,18,134,1,230,10
2024-02-12T18:00:00Z,7,331,2,45,2,2,88,1,197,6
2024-02-12T19:00:00Z,8,233,0,42,1,5,66,1,163,5
2024-02-12T20:00:00Z,7,203,0,38,0,1,65,0,138,6
2024-02-12T21:00:00Z,3,175,0,20,0,0,49,0,124,0
2024-02-12T22:00:00Z,4,107,0,19,0,0,31,0,82,1
