timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-13T22:00:00Z,0,126,0,18,1,2,11,0,86,0
2023-07-13T23:00:00Z,2,63,0,6,0,0,10,0,52,1
2023-07-14T00:00:00Z,1,40,0,3,0,1,7,0,35,0
2023-07-14T01:00:00Z,3,33,0,3,0,0,5,0,30,0
2023-07-14T02:00:00Z,3,32,0,15,1,1,13,0,63,0
2023-07-14T03:00:00Z,12,153,2,38,3,1,49,0,164,2
2023-07-14T04:00:00Z,13,203,6,89,10,8,64,2,303,6
2023-07-14T05:00:00Z,12,238,4,116,25,10,67,1,363,6
2023-07-14T06:00:00Z,10,325,9,116,24,18,77,2,411,21
2023-07-14T07:00:00Z,9,304,7,100,22,5,80,2,357,19
2023-07-14T08:00:00Z,4,365,6,115,16,11,102,1,367,18
2023-07-14T09:00:00Z,15,437,5,91,21,19,154,3,329,18
2023-07-14T10:00:00Z,8,450,16,84,17,30,150,6,340,15
2023-07-14T11:00:00Z,9,559,16,74,21,37,270,6,303,24
2023-07-14T12:00:00Z,20,613,24,70,15,42,279,5,341,23
2023-07-14T13:00:00Z,17,720,19,73,16,31,231,3,475,17
2023-07-14T14:00:00Z,17,622,10,69,14,33,266,1,479,19
2023-07-14T15:00:00Z,18,562,18,60,13,59,286,4,260,16
2023-07-14T16:00:00Z,16,505,4,42,5,70,312,1,186,2
2023-07-14T17:00:00Z,15,403,10,48,5,33,280,1,155,4
2023-07-14T18:00:00Z,9,317,3,63,4,4,184,0,209,2
2023-07-14T19:00:00Z,11,276,4,54,2,7,114,0,247,5
2023-07-14T20:00:00Z,19,279,2,49,1,10,73,0,223,0
2023-07-14T21:00:00Z,7,232,0,67,2,1,48,0,229,2
