timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-20T22:00:00Z,0,0,37,0,0,0,9,4,93,0,0,0
2023-05-20T23:00:00Z,0,1,28,0,0,0,5,2,100,0,0,0
2023-05-21T00:00:00Z,0,0,16,0,0,0,2,2,55,0,0,0
2023-05-21T01:00:00Z,0,0,14,0,0,0,3,0,53,0,0,0
2023-05-21T02:00:00Z,0,0,18,0,0,0,2,0,29,0,0,0
2023-05-21T03:00:00Z,0,0,4,0,0,0,5,2,19,0,0,0
2023-05-21T04:00:00Z,0,0,2,0,0,0,1,1,19,0,0,0
2023-05-21T05:00:00Z,0,0,5,0,0,0,1,2,8,0,0,0
2023-05-21T06:00:00Z,0,0,4,0,0,0,8,1,18,0,0,0
2023-05-21T07:00:00Z,0,0,17,0,0,0,9,0,47,0,0,0
2023-05-21T08:00:00Z,1,1,24,0,0,0,12,0,42,0,0,0
2023-05-21T09:00:00Z,2,0,24,0,0,0,22,1,74,0,0,0
2023-05-21T10:00:00Z,2,1,31,0,0,0,18,6,84,0,0,0
2023-05-21T11:00:00Z,0,2,38,0,0,0,36,3,95,0,0,0
2023-05-21T12:00:00Z,1,0,35,0,0,0,41,5,90,0,0,0
2023-05-21T13:00:00Z,4,1,34,1,0,0,27,3,84,0,0,0
2023-05-21T14:00:00Z,1,2,42,1,0,0,38,9,92,0,0,0
2023-05-21T15:00:00Z,0,2,48,0,0,0,53,14,93,1,0,0
2023-05-21T16:00:00Z,1,1,44,0,0,0,36,3,103,0,0,0
2023-05-21T17:00:00Z,1,2,51,0,0,0,21,11,106,0,0,0
2023-05-21T18:00:00Z,2,3,51,0,0,0,18,3,118,1,0,0
2023-05-21T19:00:00Z,0,1,58,1,0,0,21,6,112,0,0,0
2023-05-21T20:00:00Z,0,0,29,0,0,0,7,3,88,2,0,0
2023-05-21T21:00:00Z,0,0,30,0,0,0,5,2,60,0,0,0
