timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,0,3,61,0,5,10,0,107,6,18,8
2023-08-31T23:00:00Z,0,0,44,1,4,2,0,59,1,13,2
2023-09-01T00:00:00Z,0,0,35,2,3,5,2,48,3,19,11
2023-09-01T01:00:00Z,0,0,41,3,5,8,1,48,11,30,11
2023-09-01T02:00:00Z,0,1,56,0,5,11,1,85,5,42,9
2023-09-01T03:00:00Z,0,3,105,2,15,14,3,312,11,76,26
2023-09-01T04:00:00Z,0,15,213,3,24,33,7,442,45,109,55
2023-09-01T05:00:00Z,0,14,252,5,29,44,6,513,52,146,92
2023-09-01T06:00:00Z,0,13,275,6,45,38,5,477,40,138,79
2023-09-01T07:00:00Z,0,12,256,12,29,60,8,403,54,137,61
2023-09-01T08:00:00Z,0,13,269,6,43,57,9,423,42,103,51
2023-09-01T09:00:00Z,0,16,256,15,20,34,13,413,49,107,56
2023-09-01T10:00:00Z,0,12,278,5,31,57,12,405,57,108,102
2023-09-01T11:00:00Z,1,15,279,6,40,42,13,444,46,91,73
2023-09-01T12:00:00Z,0,10,265,2,32,32,6,540,41,97,94
2023-09-01T13:00:00Z,0,7,180,9,49,33,3,572,40,115,55
2023-09-01T14:00:00Z,0,6,248,3,33,42,9,662,28,109,66
2023-09-01T15:00:00Z,1,4,233,5,39,28,8,585,28,137,32
2023-09-01T16:00:00Z,0,9,279,3,25,19,4,561,27,109,50
2023-09-01T17:00:00Z,0,5,233,2,22,12,9,445,14,70,48
2023-09-01T18:00:00Z,0,3,230,1,12,15,11,475,9,76,30
2023-09-01T19:00:00Z,0,4,196,0,12,10,9,383,6,64,20
2023-09-01T20:00:00Z,0,4,204,0,8,12,6,332,7,40,25
2023-09-01T21:00:00Z,0,1,167,0,2,15,4,271,8,42,11
