timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,0,81,0,12,20
2023-03-28T23:00:00Z,0,23,1,4,5
2023-03-29T00:00:00Z,1,23,1,2,8
2023-03-29T01:00:00Z,3,26,1,5,8
2023-03-29T02:00:00Z,2,39,1,5,10
2023-03-29T03:00:00Z,5,111,3,22,21
2023-03-29T04:00:00Z,4,301,10,57,28
2023-03-29T05:00:00Z,6,487,16,86,58
2023-03-29T06:00:00Z,3,454,14,81,47
2023-03-29T07:00:00Z,11,557,18,95,59
2023-03-29T08:00:00Z,7,536,24,122,67
2023-03-29T09:00:00Z,9,524,27,98,72
2023-03-29T10:00:00Z,17,623,15,111,59
2023-03-29T11:00:00Z,16,692,21,118,51
2023-03-29T12:00:00Z,9,631,18,125,60
2023-03-29T13:00:00Z,14,780,17,113,59
2023-03-29T14:00:00Z,8,759,20,101,38
2023-03-29T15:00:00Z,10,812,23,101,47
2023-03-29T16:00:00Z,8,703,15,90,52
2023-03-29T17:00:00Z,9,587,10,62,33
2023-03-29T18:00:00Z,1,417,4,40,42
2023-03-29T19:00:00Z,5,395,4,38,28
2023-03-29T20:00:00Z,0,328,2,32,32
2023-03-29T21:00:00Z,2,213,2,31,16
