timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-15T22:00:00Z,3,187,0,26,2,3,31,1,148,4
2023-09-15T23:00:00Z,4,163,0,10,1,0,9,0,119,2
2023-09-16T00:00:00Z,3,104,0,8,2,0,7,0,57,2
2023-09-16T01:00:00Z,0,81,0,11,1,0,7,0,62,0
2023-09-16T02:00:00Z,1,71,1,13,0,2,3,0,65,3
2023-09-16T03:00:00Z,6,90,0,13,1,1,22,0,89,3
2023-09-16T04:00:00Z,4,110,0,25,2,4,28,0,144,2
2023-09-16T05:00:00Z,3,115,0,49,3,2,35,0,151,1
2023-09-16T06:00:00Z,5,198,0,18,2,3,133,1,128,3
2023-09-16T07:00:00Z,10,307,1,15,0,13,225,2,134,8
2023-09-16T08:00:00Z,79,380,2,12,0,15,298,0,148,5
2023-09-16T09:00:00Z,49,493,4,11,0,20,329,0,196,9
2023-09-16T10:00:00Z,22,594,4,3,0,23,248,1,243,6
2023-09-16T11:00:00Z,12,622,4,14,2,20,227,1,282,9
2023-09-16T12:00:00Z,19,612,5,18,2,22,243,2,299,10
2023-09-16T13:00:00Z,8,588,11,11,4,12,213,2,289,6
2023-09-16T14:00:00Z,12,570,5,19,2,21,192,0,259,8
2023-09-16T15:00:00Z,19,589,4,18,2,11,146,0,334,8
2023-09-16T16:00:00Z,22,511,3,20,0,12,92,0,315,8
2023-09-16T17:00:00Z,9,479,2,24,3,8,98,2,291,8
2023-09-16T18:00:00Z,12,423,0,13,4,8,85,0,290,4
2023-09-16T19:00:00Z,6,360,2,12,1,4,63,0,241,2
2023-09-16T20:00:00Z,6,309,0,9,1,3,51,1,228,3
2023-09-16T21:00:00Z,3,273,0,15,1,1,40,0,182,4
