timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-10T22:00:00Z,1,1,107,2,39,0,0,63,0,14,0
2023-08-10T23:00:00Z,0,0,58,0,23,0,0,47,0,8,0
2023-08-11T00:00:00Z,0,0,41,0,18,1,0,35,0,10,0
2023-08-11T01:00:00Z,0,0,39,0,29,0,1,35,0,10,0
2023-08-11T02:00:00Z,0,0,57,1,21,1,0,49,0,9,0
2023-08-11T03:00:00Z,0,0,69,1,35,0,2,141,0,33,0
2023-08-11T04:00:00Z,2,5,132,3,78,6,0,287,0,83,0
2023-08-11T05:00:00Z,2,3,194,9,91,6,1,367,2,117,3
2023-08-11T06:00:00Z,5,12,176,13,101,8,1,322,2,149,2
2023-08-11T07:00:00Z,5,8,202,12,104,6,1,262,4,182,1
2023-08-11T08:00:00Z,1,6,219,7,87,10,0,264,1,149,3
2023-08-11T09:00:00Z,3,6,273,12,105,9,0,323,2,146,0
2023-08-11T10:00:00Z,1,10,314,6,86,10,1,354,5,106,1
2023-08-11T11:00:00Z,3,16,338,15,75,14,2,396,4,138,0
2023-08-11T12:00:00Z,6,19,367,5,80,8,0,474,2,115,1
2023-08-11T13:00:00Z,8,41,368,1,66,12,12,453,3,82,7
2023-08-11T14:00:00Z,5,36,369,10,76,6,1,396,4,139,2
2023-08-11T15:00:00Z,10,33,300,6,133,6,1,426,2,136,1
2023-08-11T16:00:00Z,3,5,304,4,137,4,0,406,3,104,0
2023-08-11T17:00:00Z,1,2,265,2,108,2,0,360,2,91,0
2023-08-11T18:00:00Z,0,2,304,1,99,4,1,278,0,51,2
2023-08-11T19:00:00Z,0,1,224,2,98,4,0,231,0,47,0
2023-08-11T20:00:00Z,1,3,255,1,89,0,0,241,0,29,0
2023-08-11T21:00:00Z,0,0,211,1,63,1,2,172,0,20,0
