timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-03T22:00:00Z,0,0,0,0,0,0,64,0,12,0
2023-09-03T23:00:00Z,0,0,0,0,0,0,31,0,6,0
2023-09-04T00:00:00Z,0,1,0,0,0,0,26,0,16,0
2023-09-04T01:00:00Z,0,0,0,0,0,0,38,0,17,0
2023-09-04T02:00:00Z,0,1,0,0,0,1,73,0,27,0
2023-09-04T03:00:00Z,0,0,0,0,0,8,307,0,96,0
2023-09-04T04:00:00Z,0,0,0,0,0,16,466,1,129,1
2023-09-04T05:00:00Z,0,2,0,0,2,12,598,2,149,5
2023-09-04T06:00:00Z,0,1,0,0,0,15,562,0,96,0
2023-09-04T07:00:00Z,0,0,0,1,0,15,414,1,63,9
2023-09-04T08:00:00Z,0,0,0,1,0,4,339,0,67,3
2023-09-04T09:00:00Z,0,0,0,1,0,4,345,0,68,8
2023-09-04T10:00:00Z,0,0,0,2,0,0,297,2,80,14
2023-09-04T11:00:00Z,0,2,0,0,0,1,344,0,102,0
2023-09-04T12:00:00Z,1,1,0,0,0,1,370,0,111,2
2023-09-04T13:00:00Z,0,0,0,1,0,1,401,2,120,5
2023-09-04T14:00:00Z,0,0,0,0,0,1,404,0,124,2
2023-09-04T15:00:00Z,0,0,0,0,0,0,427,0,103,1
2023-09-04T16:00:00Z,0,0,0,0,0,0,340,0,100,1
2023-09-04T17:00:00Z,0,0,0,0,0,3,228,0,99,0
2023-09-04T18:00:00Z,1,1,0,0,0,3,211,0,97,0
2023-09-04T19:00:00Z,0,0,0,0,0,0,207,0,52,0
2023-09-04T20:00:00Z,0,0,0,0,0,1,142,0,48,0
2023-09-04T21:00:00Z,0,0,0,0,0,0,130,0,25,0
