timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0
2023-11-20T00:00:00Z,,,,,,,,,,
2023-11-20T01:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.0,0.0
2023-11-20T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0
2023-11-20T03:00:00Z,,,,,,,,,,
2023-11-20T04:00:00Z,,,,,,,,,,
2023-11-20T05:00:00Z,0.0,0.0,0.0,0.0,1.0,2.0,61.0,0.0,17.0,0.0
2023-11-20T06:00:00Z,0.0,2.0,0.0,0.0,0.0,4.0,127.0,0.0,23.0,1.0
2023-11-20T07:00:00Z,,,,,,,,,,
2023-11-20T08:00:00Z,0.0,0.0,0.0,0.0,0.0,3.0,235.0,0.0,92.0,2.0
2023-11-20T09:00:00Z,0.0,0.0,0.0,0.0,0.0,4.0,208.0,2.0,108.0,5.0
2023-11-20T10:00:00Z,0.0,1.0,0.0,0.0,1.0,5.0,163.0,3.0,53.0,5.0
2023-11-20T11:00:00Z,1.0,0.0,0.0,1.0,0.0,3.0,176.0,5.0,52.0,14.0
2023-11-20T12:00:00Z,0.0,3.0,0.0,0.0,0.0,2.0,241.0,3.0,97.0,16.0
2023-11-20T13:00:00Z,0.0,0.0,0.0,1.0,0.0,2.0,195.0,0.0,111.0,0.0
2023-11-20T14:00:00Z,0.0,0.0,0.0,1.0,0.0,5.0,309.0,3.0,109.0,3.0
2023-11-20T15:00:00Z,1.0,2.0,0.0,2.0,0.0,10.0,338.0,1.0,108.0,8.0
2023-11-20T16:00:00Z,0.0,1.0,0.0,1.0,0.0,15.0,363.0,0.0,82.0,9.0
2023-11-20T17:00:00Z,2.0,4.0,1.0,0.0,0.0,6.0,320.0,0.0,44.0,1.0
2023-11-20T18:00:00Z,4.0,2.0,0.0,1.0,0.0,4.0,225.0,1.0,41.0,9.0
2023-11-20T19:00:00Z,2.0,3.0,0.0,1.0,0.0,3.0,195.0,1.0,30.0,3.0
2023-11-20T20:00:00Z,2.0,3.0,0.0,0.0,1.0,7.0,140.0,1.0,21.0,2.0
2023-11-20T21:00:00Z,0.0,2.0,0.0,1.0,1.0,4.0,101.0,0.0,17.0,0.0
2023-11-20T22:00:00Z,0.0,2.0,0.0,0.0,0.0,5.0,68.0,0.0,23.0,0.0
