timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,0,5,0,0,0,0,14,0,0,1,4,127,2,1,9
2023-08-14T23:00:00Z,0,1,0,0,0,1,13,0,0,1,2,74,0,0,1
2023-08-15T00:00:00Z,0,0,0,0,0,0,5,0,0,0,1,58,0,0,1
2023-08-15T01:00:00Z,0,0,0,0,0,0,2,0,0,0,1,33,0,0,2
2023-08-15T02:00:00Z,0,0,0,0,0,0,6,0,0,1,1,49,0,1,3
2023-08-15T03:00:00Z,0,3,0,0,1,2,17,1,0,8,7,130,1,8,14
2023-08-15T04:00:00Z,0,4,0,0,1,1,41,0,0,1,18,285,1,22,49
2023-08-15T05:00:00Z,0,19,0,0,4,2,51,0,1,12,20,396,16,40,56
2023-08-15T06:00:00Z,0,36,0,0,5,2,95,1,1,18,40,438,4,23,36
2023-08-15T07:00:00Z,0,35,0,0,0,2,86,1,0,14,44,316,5,7,35
2023-08-15T08:00:00Z,0,33,0,0,2,2,82,0,0,23,33,303,3,10,32
2023-08-15T09:00:00Z,1,31,0,0,7,5,80,0,0,18,20,382,3,14,38
2023-08-15T10:00:00Z,0,10,0,0,2,7,83,0,0,22,17,365,4,16,35
2023-08-15T11:00:00Z,0,16,0,0,0,2,65,0,1,31,27,419,4,19,42
2023-08-15T12:00:00Z,0,18,0,0,0,3,64,0,0,10,36,423,6,27,64
2023-08-15T13:00:00Z,1,16,0,0,0,3,64,1,0,20,33,532,8,15,74
2023-08-15T14:00:00Z,0,26,0,0,1,4,62,0,0,17,33,457,10,34,83
2023-08-15T15:00:00Z,0,15,0,0,0,5,72,0,0,42,41,530,11,41,95
2023-08-15T16:00:00Z,0,22,0,1,0,3,70,0,0,21,34,449,6,38,75
2023-08-15T17:00:00Z,0,13,0,0,1,4,55,0,0,17,31,442,5,17,47
2023-08-15T18:00:00Z,0,13,0,0,0,1,38,0,0,20,23,346,2,16,38
2023-08-15T19:00:00Z,0,7,0,0,0,2,50,0,0,6,11,332,1,13,31
2023-08-15T20:00:00Z,0,9,0,0,0,1,49,0,0,1,7,280,2,12,22
2023-08-15T21:00:00Z,0,6,0,0,0,1,34,0,0,1,8,213,1,3,12
