timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-27T22:00:00Z,0,2,257,0,100,2,1,212,0,24,0
2023-05-27T23:00:00Z,0,1,206,1,82,2,0,116,0,13,0
2023-05-28T00:00:00Z,0,2,152,0,59,3,1,83,0,6,0
2023-05-28T01:00:00Z,0,0,121,2,39,0,1,61,0,5,0
2023-05-28T02:00:00Z,0,0,66,0,37,1,0,63,1,4,0
2023-05-28T03:00:00Z,0,0,54,0,33,1,0,57,0,10,0
2023-05-28T04:00:00Z,0,1,62,0,38,3,1,56,0,12,1
2023-05-28T05:00:00Z,0,0,57,4,34,0,0,49,0,10,0
2023-05-28T06:00:00Z,2,1,75,0,40,0,0,77,0,25,0
2023-05-28T07:00:00Z,1,0,109,0,31,1,0,125,0,31,0
2023-05-28T08:00:00Z,4,6,155,0,42,4,0,210,0,60,0
2023-05-28T09:00:00Z,4,15,228,1,48,2,0,315,0,43,0
2023-05-28T10:00:00Z,2,7,280,0,47,5,1,360,0,55,1
2023-05-28T11:00:00Z,5,7,294,3,48,5,0,379,0,60,1
2023-05-28T12:00:00Z,2,0,361,0,56,3,0,397,0,40,1
2023-05-28T13:00:00Z,2,3,309,2,47,3,0,329,1,66,2
2023-05-28T14:00:00Z,4,3,291,0,74,0,0,334,0,83,0
2023-05-28T15:00:00Z,0,2,206,3,157,3,0,291,0,74,0
2023-05-28T16:00:00Z,2,2,242,0,102,0,0,335,0,56,0
2023-05-28T17:00:00Z,4,1,258,0,122,2,0,297,0,60,1
2023-05-28T18:00:00Z,2,1,306,0,130,2,0,322,0,51,0
2023-05-28T19:00:00Z,0,1,269,0,109,1,0,262,0,56,0
2023-05-28T20:00:00Z,2,2,254,0,128,1,0,296,0,48,0
2023-05-28T21:00:00Z,0,0,299,0,125,3,1,377,0,51,1
