timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-17T23:00:00Z,3,143,0,10,0,0,48,0,137,2
2023-03-18T00:00:00Z,1,108,0,3,0,0,35,0,92,0
2023-03-18T01:00:00Z,2,82,0,4,0,4,25,0,81,0
2023-03-18T02:00:00Z,5,71,0,7,0,4,25,0,67,0
2023-03-18T03:00:00Z,1,52,0,7,0,1,35,0,82,0
2023-03-18T04:00:00Z,1,92,0,15,0,0,39,0,107,3
2023-03-18T05:00:00Z,3,84,0,21,0,0,52,0,158,5
2023-03-18T06:00:00Z,3,92,0,29,2,3,47,1,194,4
2023-03-18T07:00:00Z,17,120,0,30,0,1,63,0,163,7
2023-03-18T08:00:00Z,25,204,2,25,0,4,94,0,196,3
2023-03-18T09:00:00Z,59,332,6,13,1,10,98,1,290,4
2023-03-18T10:00:00Z,14,419,9,29,2,10,107,2,363,6
2023-03-18T11:00:00Z,16,411,4,48,5,14,87,1,373,13
2023-03-18T12:00:00Z,16,520,15,58,9,20,114,1,379,8
2023-03-18T13:00:00Z,16,600,6,52,5,13,121,0,362,12
2023-03-18T14:00:00Z,10,571,11,66,6,15,121,1,358,10
2023-03-18T15:00:00Z,10,454,4,77,4,7,107,3,352,10
2023-03-18T16:00:00Z,9,404,5,89,4,5,98,0,338,6
2023-03-18T17:00:00Z,12,395,5,68,5,3,91,1,328,6
2023-03-18T18:00:00Z,15,392,5,57,2,9,96,3,323,7
2023-03-18T19:00:00Z,8,300,1,42,1,7,85,0,274,7
2023-03-18T20:00:00Z,0,201,0,45,3,1,63,3,195,7
2023-03-18T21:00:00Z,10,187,0,38,2,3,43,0,223,3
2023-03-18T22:00:00Z,1,169,1,28,2,0,51,2,180,14
