timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,0,2,0,0,0,2,41,0,0,3,1,106,0,1,2
2024-03-27T00:00:00Z,0,3,0,0,0,0,31,0,0,0,1,75,0,5,1
2024-03-27T01:00:00Z,0,1,0,0,0,0,22,0,0,0,0,28,1,3,0
2024-03-27T02:00:00Z,0,0,0,0,0,0,19,0,0,0,0,40,1,2,1
2024-03-27T03:00:00Z,0,3,0,0,0,0,10,0,0,0,1,44,0,4,0
2024-03-27T04:00:00Z,0,2,0,0,0,1,38,0,0,1,1,154,0,5,6
2024-03-27T05:00:00Z,0,16,0,0,1,0,62,1,1,3,11,312,6,28,17
2024-03-27T06:00:00Z,0,24,0,0,2,0,84,0,1,4,30,390,4,45,30
2024-03-27T07:00:00Z,0,34,1,0,1,5,158,0,0,15,36,366,3,26,19
2024-03-27T08:00:00Z,0,43,0,0,4,2,153,2,0,12,32,381,3,20,27
2024-03-27T09:00:00Z,0,44,0,1,0,0,168,0,0,13,30,355,3,32,15
2024-03-27T10:00:00Z,0,38,0,0,1,6,175,3,1,13,28,379,7,33,30
2024-03-27T11:00:00Z,0,24,0,0,3,7,209,1,1,13,28,394,4,28,26
2024-03-27T12:00:00Z,0,19,0,0,1,10,223,0,1,6,26,421,6,42,31
2024-03-27T13:00:00Z,0,19,0,0,0,6,220,0,2,11,24,479,4,26,36
2024-03-27T14:00:00Z,0,10,0,0,5,7,187,0,1,22,36,491,5,55,69
2024-03-27T15:00:00Z,0,19,0,0,0,5,191,0,0,24,31,381,6,68,85
2024-03-27T16:00:00Z,0,29,0,0,1,6,166,0,0,15,48,380,7,40,38
2024-03-27T17:00:00Z,2,22,0,0,1,8,204,0,1,7,32,403,7,39,52
2024-03-27T18:00:00Z,0,15,0,0,0,9,181,0,0,7,19,396,4,21,21
2024-03-27T19:00:00Z,0,18,0,0,0,3,182,0,0,9,27,331,3,22,10
2024-03-27T20:00:00Z,0,21,0,0,0,9,137,0,0,8,25,335,0,4,16
2024-03-27T21:00:00Z,0,12,0,0,0,3,109,0,1,6,19,236,2,10,13
2024-03-27T22:00:00Z,0,4,0,0,0,5,73,0,0,3,9,169,0,13,10
