timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-30T22:00:00Z,5,0,48,0,17,2,0,95,0,15,0
2023-05-30T23:00:00Z,5,0,16,0,4,0,0,53,0,8,0
2023-05-31T00:00:00Z,2,0,14,0,3,0,0,39,1,10,0
2023-05-31T01:00:00Z,0,0,10,0,3,0,0,18,0,5,0
2023-05-31T02:00:00Z,1,0,8,0,8,0,0,24,0,7,0
2023-05-31T03:00:00Z,6,0,0,1,1,5,0,87,5,46,3
2023-05-31T04:00:00Z,18,0,0,2,0,6,0,158,3,74,0
2023-05-31T05:00:00Z,46,0,44,0,10,1,0,241,11,79,8
2023-05-31T06:00:00Z,110,0,78,2,11,0,0,356,9,109,13
2023-05-31T07:00:00Z,94,0,69,1,18,1,0,339,13,122,14
2023-05-31T08:00:00Z,113,0,99,0,26,1,1,340,10,109,14
2023-05-31T09:00:00Z,51,0,91,1,16,7,2,341,3,61,13
2023-05-31T10:00:00Z,55,0,137,3,15,2,1,332,2,60,6
2023-05-31T11:00:00Z,55,0,130,0,20,0,0,331,1,65,11
2023-05-31T12:00:00Z,67,0,120,1,18,1,0,285,3,49,13
2023-05-31T13:00:00Z,62,0,149,0,20,3,1,300,0,48,5
2023-05-31T14:00:00Z,50,0,112,0,13,4,1,296,3,57,7
2023-05-31T15:00:00Z,51,0,210,0,11,0,0,323,9,72,10
2023-05-31T16:00:00Z,39,0,133,0,18,1,0,332,6,84,5
2023-05-31T17:00:00Z,49,0,107,0,17,1,1,293,1,61,4
2023-05-31T18:00:00Z,24,0,103,0,12,0,0,232,0,56,1
2023-05-31T19:00:00Z,37,0,80,1,11,0,0,216,0,49,0
2023-05-31T20:00:00Z,33,0,72,0,18,1,0,195,0,44,2
2023-05-31T21:00:00Z,18,0,52,0,18,0,0,148,1,15,1
