timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-20T22:00:00Z,3,0,18,0,0,0,3,2,68,0,0,0
2023-04-20T23:00:00Z,0,0,15,0,0,0,2,0,53,0,0,0
2023-04-21T00:00:00Z,0,1,5,0,0,0,5,0,23,0,0,0
2023-04-21T01:00:00Z,0,0,5,0,0,0,0,0,17,0,0,0
2023-04-21T02:00:00Z,0,0,5,0,0,0,0,0,23,0,0,0
2023-04-21T03:00:00Z,0,1,5,0,0,0,4,1,29,0,0,0
2023-04-21T04:00:00Z,0,0,23,1,0,1,6,2,64,0,0,0
2023-04-21T05:00:00Z,0,0,36,0,1,0,28,1,116,4,0,0
2023-04-21T06:00:00Z,1,0,56,1,1,0,35,1,130,8,0,0
2023-04-21T07:00:00Z,0,2,86,0,0,0,41,1,190,2,0,0
2023-04-21T08:00:00Z,2,0,98,2,0,0,41,4,179,1,0,0
2023-04-21T09:00:00Z,1,0,96,0,1,1,50,2,214,3,0,0
2023-04-21T10:00:00Z,3,3,101,0,2,1,86,2,231,6,0,0
2023-04-21T11:00:00Z,0,1,101,0,0,0,46,2,236,0,0,0
2023-04-21T12:00:00Z,2,2,116,0,0,1,73,1,221,2,0,0
2023-04-21T13:00:00Z,5,1,105,2,0,0,82,7,225,1,0,0
2023-04-21T14:00:00Z,0,2,105,1,0,0,60,2,235,1,0,0
2023-04-21T15:00:00Z,1,0,112,0,0,0,83,4,249,2,0,0
2023-04-21T16:00:00Z,4,4,85,0,0,0,93,4,253,0,0,0
2023-04-21T17:00:00Z,4,0,138,0,0,0,34,3,257,1,0,0
2023-04-21T18:00:00Z,1,2,110,1,0,0,42,4,260,0,0,0
2023-04-21T19:00:00Z,2,1,80,0,1,0,44,2,236,2,0,0
2023-04-21T20:00:00Z,1,0,81,0,0,0,15,6,248,2,0,0
2023-04-21T21:00:00Z,3,0,74,0,0,0,19,0,249,0,0,0
